"subject","predicate","object"
"http://es.dbpedia.org/resource/Neumógrafo","http://www.w3.org/2000/01/rdf-schema#label","Neumógrafo"
"http://es.dbpedia.org/resource/Neumógrafo","http://www.w3.org/2000/01/rdf-schema#comment","Un neumógrafo o espirógrafo es un aparato que registra los movimientos respiratorios mediante una espiral hinchable que rodea el tórax.​ El estudio de los trazos gráficos de los movimientos respiratorios de la pared torácica constituye el objeto de la neumografía o espirografía.​"
"http://es.dbpedia.org/resource/Neumógrafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medicina"
"http://es.dbpedia.org/resource/Neumógrafo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neumógrafo"
"http://es.dbpedia.org/resource/Neumógrafo","http://es.dbpedia.org/property/imagen","Man and abnormal man, including a study of children, in connection with bills to establish laboratories under federal and state governments for the study of the criminal, pauper, and defective .jpg"
"http://es.dbpedia.org/resource/Neumógrafo","http://es.dbpedia.org/property/nombre","Neumógrafo"
"http://es.dbpedia.org/resource/Neumógrafo","http://dbpedia.org/ontology/wikiPageID",9346016
"http://es.dbpedia.org/resource/Neumógrafo","http://dbpedia.org/ontology/wikiPageRevisionID",124975807
"http://es.dbpedia.org/resource/Neumógrafo","http://dbpedia.org/ontology/wikiPageLength",1720
"http://es.dbpedia.org/resource/Neumógrafo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neumógrafo?oldid=124975807&ns=0"
"http://es.dbpedia.org/resource/Neumógrafo","http://dbpedia.org/ontology/abstract","Un neumógrafo o espirógrafo es un aparato que registra los movimientos respiratorios mediante una espiral hinchable que rodea el tórax.​ El estudio de los trazos gráficos de los movimientos respiratorios de la pared torácica constituye el objeto de la neumografía o espirografía.​"
"http://es.wikipedia.org/wiki/Neumógrafo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neumógrafo"
