"subject","predicate","object"
"http://dbpedia.org/resource/Mabel_FitzRobert,_Countess_of_Gloucester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mabel_FitzRobert"
"http://es.wikipedia.org/wiki/Mabel_FitzRobert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mabel_FitzRobert"
"http://es.dbpedia.org/resource/Mabel_FitzRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mabel_FitzRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mabel_FitzRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mabel_FitzRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mabel_FitzRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mabel_FitzRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mabel_FitzRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Mabel_FitzRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mabel_FitzRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mabel_FitzRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mabel_FitzRobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mabel_FitzRobert","http://www.w3.org/2000/01/rdf-schema#label","Mabel FitzRobert"
"http://es.dbpedia.org/resource/Mabel_FitzRobert","http://www.w3.org/2000/01/rdf-schema#comment","Mabel FitzRobert, Condesa de Gloucester (c. 1100– 29 de septiembre 1157) fue una noble anglonormanda, que aportó el señorío de Gloucester, entre otros prestigiosos honores a su marido, Robert, conde de Gloucester,​ hijo ilegítimo de Enrique I de Inglaterra. Era hija de Robert Fitzhamon, Señor de Gloucester y Glamorgan. Al ser la primogénita de cuatro hermanas, que se habían hecho monjas, Mabel heredó todos los honores y propiedades de su padre a la muerte de este en 1107."
"http://es.dbpedia.org/resource/Mabel_FitzRobert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XII"
"http://es.dbpedia.org/resource/Mabel_FitzRobert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1157"
"http://es.dbpedia.org/resource/Mabel_FitzRobert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_de_Inglaterra"
"http://es.dbpedia.org/resource/Mabel_FitzRobert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1090"
"http://es.dbpedia.org/resource/Mabel_FitzRobert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mabel_FitzRobert"
"http://es.dbpedia.org/resource/Mabel_FitzRobert","http://dbpedia.org/ontology/wikiPageID",9122515
"http://es.dbpedia.org/resource/Mabel_FitzRobert","http://dbpedia.org/ontology/wikiPageRevisionID",128147188
"http://es.dbpedia.org/resource/Mabel_FitzRobert","http://dbpedia.org/ontology/wikiPageLength",5526
"http://es.dbpedia.org/resource/Mabel_FitzRobert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mabel_FitzRobert?oldid=128147188&ns=0"
"http://es.dbpedia.org/resource/Mabel_FitzRobert","http://dbpedia.org/ontology/abstract","Mabel FitzRobert, Condesa de Gloucester (c. 1100– 29 de septiembre 1157) fue una noble anglonormanda, que aportó el señorío de Gloucester, entre otros prestigiosos honores a su marido, Robert, conde de Gloucester,​ hijo ilegítimo de Enrique I de Inglaterra. Era hija de Robert Fitzhamon, Señor de Gloucester y Glamorgan. Al ser la primogénita de cuatro hermanas, que se habían hecho monjas, Mabel heredó todos los honores y propiedades de su padre a la muerte de este en 1107. Como Condesa de Gloucester, Mabel era políticamente significativa y ejerció una función administrativa importante en el señorío.​"
