"subject","predicate","object"
"http://es.dbpedia.org/resource/Circe","http://www.w3.org/2000/01/rdf-schema#label","Circe"
"http://es.dbpedia.org/resource/Circe","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Circe (en griego Κίρκη) era una hechicera que vivió en la isla de Aeaea.​ Sus padres fueron Helios, el titán preolímpico Dios del Sol, y la oceánide Perseis. Como hermanos, tuvo a Perses, Eetes y Pasífae. Mediante el empleo de pociones mágicas, Circe a sus enemigos les hacía olvidar su hogar y con una varita transformaba en animales a los que la ofendían (Odisea, Canto X, 229), y era famosa por sus conocimientos de brujería, herboristería y medicina. Se dice que Circe también purificó a los Argonautas por la muerte de Apsirto; puede ser una tradición arcaica."
"http://es.dbpedia.org/resource/Circe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sq1"
"http://es.dbpedia.org/resource/Circe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_nombradas_en_la_Odisea"
"http://es.dbpedia.org/resource/Circe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_metamorfosis"
"http://es.dbpedia.org/resource/Circe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magos_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Circe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambiante"
"http://es.dbpedia.org/resource/Circe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_magia"
"http://es.dbpedia.org/resource/Circe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argonáuticas"
"http://es.dbpedia.org/resource/Circe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Circe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Circe"
"http://es.dbpedia.org/resource/Circe","http://dbpedia.org/ontology/wikiPageID",58786
"http://es.dbpedia.org/resource/Circe","http://dbpedia.org/ontology/wikiPageRevisionID",129367565
"http://es.dbpedia.org/resource/Circe","http://dbpedia.org/ontology/wikiPageExternalLink","https://pt.wikisource.org/wiki/Hist%C3%B3ria_da_Mitologia/XXIX%23Os_Lestrig%C3%B5es"
"http://es.dbpedia.org/resource/Circe","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mythsodysseyina01harrgoog/page/n134"
"http://es.dbpedia.org/resource/Circe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sacred-texts.com"
"http://es.dbpedia.org/resource/Circe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/01394931977137726200680/index.htm"
"http://es.dbpedia.org/resource/Circe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131219074704/http:/bibliotecadigital.rah.es/dgbrah/i18n/consulta/registro.cmd%3Fid=634"
"http://es.dbpedia.org/resource/Circe","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/adventuresulyss01lambgoog/page/n30"
"http://es.dbpedia.org/resource/Circe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/"
"http://es.dbpedia.org/resource/Circe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/searchresults%3Fq=circe"
"http://es.dbpedia.org/resource/Circe","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/The_Age_of_Fable/Chapter_XXIX%23THE_LAESTRYGONIANS"
"http://es.dbpedia.org/resource/Circe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130612005145/http:/bibliotecadigital.rah.es/"
"http://es.dbpedia.org/resource/Circe","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org"
"http://es.dbpedia.org/resource/Circe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sacred-texts.com/cla/bulf/bulf28.htm"
"http://es.dbpedia.org/resource/Circe","http://dbpedia.org/ontology/wikiPageLength",11059
"http://es.dbpedia.org/resource/Circe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Circe?oldid=129367565&ns=0"
