"subject","predicate","object"
"http://es.dbpedia.org/resource/Wierzbno,_Condado_de_Ostrow_Wielkopolski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wierzbno_(Ostrów_Wielkopolski,_Gran_Polonia)"
"http://es.dbpedia.org/resource/Wierzbno,_Condado_de_Ostrów_Wielkopolski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wierzbno_(Ostrów_Wielkopolski,_Gran_Polonia)"
"http://es.dbpedia.org/resource/Wierzbno_(Ostrów_Wielkopolski,_Gran_Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wierzbno_(Ostrów_Wielkopolski,_Gran_Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wierzbno_(Ostrów_Wielkopolski,_Gran_Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wierzbno_(Ostrów_Wielkopolski,_Gran_Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wierzbno_(Ostrów_Wielkopolski,_Gran_Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wierzbno_(Ostrów_Wielkopolski,_Gran_Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wierzbno_(Ostrów_Wielkopolski,_Gran_Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wierzbno_(Ostrów_Wielkopolski,_Gran_Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wierzbno_(Ostrów_Wielkopolski,_Gran_Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wierzbno_(Ostrów_Wielkopolski,_Gran_Polonia)","http://www.w3.org/2000/01/rdf-schema#label","Wierzbno (Ostrów Wielkopolski, Gran Polonia)"
"http://es.dbpedia.org/resource/Wierzbno_(Ostrów_Wielkopolski,_Gran_Polonia)","http://www.w3.org/2000/01/rdf-schema#comment","Wierzbno es un pueblo en el municipio Odolanów, parte del distrito de Ostrów Wielkopolski, voivodato de Gran Polonia, en el centro oeste de Polonia.​ Se encuentra aproximadamente a 8 kilómetros al norte de , a 5 kilómetros al oeste de Ostrów Wielkopolski, y a 99 kilómetros al sureste de la capital regional Poznań."
"http://es.dbpedia.org/resource/Wierzbno_(Ostrów_Wielkopolski,_Gran_Polonia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b3mvb"
"http://es.dbpedia.org/resource/Wierzbno_(Ostrów_Wielkopolski,_Gran_Polonia)","http://xmlns.com/foaf/0.1/name","Wierzbno"
"http://es.dbpedia.org/resource/Wierzbno_(Ostrów_Wielkopolski,_Gran_Polonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Gran_Polonia"
"http://es.dbpedia.org/resource/Wierzbno_(Ostrów_Wielkopolski,_Gran_Polonia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wierzbno_(Ostrów_Wielkopolski,_Gran_Polonia)"
"http://es.dbpedia.org/resource/Wierzbno_(Ostrów_Wielkopolski,_Gran_Polonia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Wierzbno_(Ostrów_Wielkopolski,_Gran_Polonia)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Wierzbno_(Ostrów_Wielkopolski,_Gran_Polonia)","http://es.dbpedia.org/property/horario","CET"
