"subject","predicate","object"
"http://es.dbpedia.org/resource/Humble_Pie","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Clem_Clempson"
"http://es.dbpedia.org/resource/Humble_Pie","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Clem_Clempson"
"http://es.wikipedia.org/wiki/Clem_Clempson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clem_Clempson"
"http://dbpedia.org/resource/Clem_Clempson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clem_Clempson"
"http://es.dbpedia.org/resource/Clem_Clempson","http://www.w3.org/2000/01/rdf-schema#label","Clem Clempson"
"http://es.dbpedia.org/resource/Clem_Clempson","http://www.w3.org/2000/01/rdf-schema#comment","David Clempson (5 de septiembre de 1949, Tamworth, Staffordshire, Inglaterra) es un guitarrista británico de rock. En los años 60`s, fue parte del trío Bakerloo. En la siguiente década, en 1971, participó de la banda de rock Colosseum para posteriormente (1974), seguir su carrera en Humble Pie. En octubre de 1980, tocó junto a Jack Bruce, Billy Cobham y  en la legendaria Rockpalast. Su estilo musical tenía claras influencias de blues y de artistas como Eric Clapton o Peter Green. Clempson también fue parte del grupo de heavy rock May Blitz en las décadas de 1970."
"http://es.dbpedia.org/resource/Clem_Clempson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wvrpj"
"http://es.dbpedia.org/resource/Clem_Clempson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_rock"
"http://es.dbpedia.org/resource/Clem_Clempson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Clem_Clempson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clem_Clempson"
"http://es.dbpedia.org/resource/Clem_Clempson","http://dbpedia.org/ontology/wikiPageID",1672294
"http://es.dbpedia.org/resource/Clem_Clempson","http://dbpedia.org/ontology/wikiPageRevisionID",88089156
"http://es.dbpedia.org/resource/Clem_Clempson","http://dbpedia.org/ontology/wikiPageLength",804
"http://es.dbpedia.org/resource/Clem_Clempson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clem_Clempson?oldid=88089156&ns=0"
"http://es.dbpedia.org/resource/Clem_Clempson","http://dbpedia.org/ontology/abstract","David Clempson (5 de septiembre de 1949, Tamworth, Staffordshire, Inglaterra) es un guitarrista británico de rock. En los años 60`s, fue parte del trío Bakerloo. En la siguiente década, en 1971, participó de la banda de rock Colosseum para posteriormente (1974), seguir su carrera en Humble Pie. En octubre de 1980, tocó junto a Jack Bruce, Billy Cobham y  en la legendaria Rockpalast. Su estilo musical tenía claras influencias de blues y de artistas como Eric Clapton o Peter Green. Clempson también fue parte del grupo de heavy rock May Blitz en las décadas de 1970. 
*  Datos: Q1099841 
*  Multimedia: Clem Clempson"
