"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_peninsular_de_madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_Peninsular_de_Madrid"
"http://es.dbpedia.org/resource/Radio_Peninsular_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Radio Peninsular de Madrid"
"http://es.dbpedia.org/resource/Radio_Peninsular_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","Radio Peninsular de Madrid, era una emisora de radio histórica que desapareció en 1979, tras la reestructuración de Radio Nacional de España, cadena a la que pertenecía. Fue inaugurada el 2 de febrero de 1960. Emitiendo con una potencia de 50 kvs. Era la tercera emisora de radio de Madrid más escuchada después de Radio Madrid y de Radio Intercontinental. A diferencia de la emisora madre, Radio Peninsular se financiaba con la abundante publicidad que emitía. Su programación era esencialmente musical, y por ella pasaron algunos de los profesionales más importantes de la radiodifusión española."
"http://es.dbpedia.org/resource/Radio_Peninsular_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Radio_Peninsular_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_Peninsular_de_Madrid"
"http://es.dbpedia.org/resource/Radio_Peninsular_de_Madrid","http://dbpedia.org/ontology/wikiPageID",1311123
"http://es.dbpedia.org/resource/Radio_Peninsular_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",120193378
"http://es.dbpedia.org/resource/Radio_Peninsular_de_Madrid","http://dbpedia.org/ontology/wikiPageLength",1519
"http://es.dbpedia.org/resource/Radio_Peninsular_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radio_Peninsular_de_Madrid?oldid=120193378&ns=0"
"http://es.dbpedia.org/resource/Radio_Peninsular_de_Madrid","http://dbpedia.org/ontology/abstract","Radio Peninsular de Madrid, era una emisora de radio histórica que desapareció en 1979, tras la reestructuración de Radio Nacional de España, cadena a la que pertenecía. Fue inaugurada el 2 de febrero de 1960. Emitiendo con una potencia de 50 kvs. Era la tercera emisora de radio de Madrid más escuchada después de Radio Madrid y de Radio Intercontinental. A diferencia de la emisora madre, Radio Peninsular se financiaba con la abundante publicidad que emitía. Su programación era esencialmente musical, y por ella pasaron algunos de los profesionales más importantes de la radiodifusión española. Desde las 7 de la mañana hasta las dos de la madrugada cabían todos los géneros musicales, jazz, folk, clásico, pop, etc. Sus voces más populares fueron, Carlos Tena (Buenos Días), José Luis Uribarri (Matinal), Pepe Verdú (Radioperiódico), Mariano Otermin (Al volante), José Ramón Pardo, Luis del Olmo, Miguel Ors, Manuel Campo,  y José Ángel de la Casa Destaca su popularidad musical entre los años 1976 y 78 por un programa de calificación de éxitos populares ""Musical 101"" que presenta y dirige 'Angel Abradelo', obteniendo el Sol de Oro de Marbella, Record World 1976, locutor más popular por el Parque de Atracciones y el Gallo de Plata concedido por la Cadena SER, hasta que fue nombrado Jefe de Programación de dicha emisora. 
*  Datos: Q6096536"
"http://es.wikipedia.org/wiki/Radio_Peninsular_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radio_Peninsular_de_Madrid"
