"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lofoscopia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lofoscopia"
"http://es.dbpedia.org/resource/Dermatoglifia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lofoscopia"
"http://es.dbpedia.org/resource/Lofograma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lofoscopia"
"http://es.dbpedia.org/resource/Papiloscopía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lofoscopia"
"http://es.dbpedia.org/resource/Lofoscopia","http://www.w3.org/2000/01/rdf-schema#label","Lofoscopia"
"http://es.dbpedia.org/resource/Lofoscopia","http://www.w3.org/2000/01/rdf-schema#comment","La lofoscopia (en España), lofoscopía (en Colombia) o papiloscopía (en el resto de Latinoamérica),​ también denominada dermatoglifia en el ámbito de la medicina y la zoología o en textos traducidos de otras lenguas (generalmente como traducción del término inglés dermatoglyphics), es la ciencia que estudia los diseños formados por las  situados en la superficie de la piel especializada para la locomoción, la función prénsil y la percepción de estímulos táctiles.​"
"http://es.dbpedia.org/resource/Lofoscopia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papiloscopía"
"http://es.dbpedia.org/resource/Lofoscopia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lofoscopia"
"http://es.dbpedia.org/resource/Lofoscopia","http://dbpedia.org/ontology/wikiPageID",1443906
"http://es.dbpedia.org/resource/Lofoscopia","http://dbpedia.org/ontology/wikiPageRevisionID",128838732
"http://es.dbpedia.org/resource/Lofoscopia","http://dbpedia.org/ontology/wikiPageLength",40102
"http://es.dbpedia.org/resource/Lofoscopia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lofoscopia?oldid=128838732&ns=0"
"http://es.dbpedia.org/resource/Lofoscopia","http://dbpedia.org/ontology/abstract","La lofoscopia (en España), lofoscopía (en Colombia) o papiloscopía (en el resto de Latinoamérica),​ también denominada dermatoglifia en el ámbito de la medicina y la zoología o en textos traducidos de otras lenguas (generalmente como traducción del término inglés dermatoglyphics), es la ciencia que estudia los diseños formados por las  situados en la superficie de la piel especializada para la locomoción, la función prénsil y la percepción de estímulos táctiles.​ Estos diseños se presentan en todos los primates, desde los prosimios hasta el ser humano​ y esporádicamente se encuentra en otros mamíferos como la ardilla común; en algunos insectívoros, que pueden presentar patrones específicos; y en algunos marsupiales se pueden observar algunas zonas de la piel profusamente trazada aunque con poca especialización (sin diseños específicos, solo líneas algo curvas y paralelas entre sí).​ Debido a que ninguna otra especie presenta esta característica, se especula que el inicio de los hábitos arborícolas fueron los que favorecieron el desarrollo de patrones dermopapilares complejos.​​ Los diseños reciben el nombre genérico de dermatoglifos, lofogramas o papilogramas. Aunque según la ubicación específica pueden recibir denominaciones específicas. Cuando se encuentra en los pulpejos de la tercera falange de la mano se denomina dactilograma (huella digital); en la palma de las manos, palametograma, palmetograma o quirograma; y en la planta de los pies, pelmatograma."
"http://es.dbpedia.org/resource/Lofoscopía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lofoscopia"
