"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Avito","http://www.w3.org/2000/01/rdf-schema#label","Julio Avito"
"http://es.dbpedia.org/resource/Julio_Avito","http://www.w3.org/2000/01/rdf-schema#comment","Julio Avito o su nombre completo Cayo Julio Avito Alexiano (latín:Gaius Julius Avitus Alexianus) , fue un noble sirio que vivió entre los siglos II y III. Originalmente provenía de Emesa (moderna Homs, Siria). Avito fue un caballero (equites) romano que luego alcanzó el rango consular. Se convirtió en el gobernador romano de Asia, Mesopotamia y Chipre. Mesa tuvo dos hijas de Avito: 
* Julia Soemia Basiana, madre del emperador Heliogábalo 
* Julia Avita Mamea, madre del emperador Alejandro Severo Sus hijas nacieron y se criaron en Emesa."
"http://es.dbpedia.org/resource/Julio_Avito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvxq0"
"http://es.dbpedia.org/resource/Julio_Avito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Julia"
"http://es.dbpedia.org/resource/Julio_Avito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Asia"
"http://es.dbpedia.org/resource/Julio_Avito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II"
"http://es.dbpedia.org/resource/Julio_Avito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Julio_Avito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Chipre"
"http://es.dbpedia.org/resource/Julio_Avito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_III"
"http://es.dbpedia.org/resource/Julio_Avito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Severa"
"http://es.dbpedia.org/resource/Julio_Avito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Avito"
"http://es.dbpedia.org/resource/Julio_Avito","http://dbpedia.org/ontology/wikiPageID",1816887
"http://es.dbpedia.org/resource/Julio_Avito","http://dbpedia.org/ontology/wikiPageRevisionID",115955808
"http://es.dbpedia.org/resource/Julio_Avito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lrz-muenchen.de/~arch/mitt/m097-3.htm"
"http://es.dbpedia.org/resource/Julio_Avito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/jo-jz/julia/julia_maesa.html"
"http://es.dbpedia.org/resource/Julio_Avito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientlibrary.com/smith-bio/0444.html"
"http://es.dbpedia.org/resource/Julio_Avito","http://dbpedia.org/ontology/wikiPageLength",1888
"http://es.dbpedia.org/resource/Julio_Avito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_Avito?oldid=115955808&ns=0"
"http://es.dbpedia.org/resource/Julio_Avito","http://dbpedia.org/ontology/abstract","Julio Avito o su nombre completo Cayo Julio Avito Alexiano (latín:Gaius Julius Avitus Alexianus) , fue un noble sirio que vivió entre los siglos II y III. Originalmente provenía de Emesa (moderna Homs, Siria). Avito fue un caballero (equites) romano que luego alcanzó el rango consular. Se convirtió en el gobernador romano de Asia, Mesopotamia y Chipre. Avito se casó con Julia Mesa, la hija mayor de Cayo , un alto sacerdote del Templo del Sol. El templo estaba dedicado al dios del sol sirio-arameo El-Gebal, contrapartida del fenicio Baal) en Emesa. Julia Domna, hermana menor de Mesa, se convirtió en emperatriz romana. Avito sería el futuro cuñado del futuro emperador romano Lucio Septimio Severo y tío por matrimonio de los sobrinos de Mesa, los futuros emperadores romanos Caracalla y Publio Septimio Geta. Mesa tuvo dos hijas de Avito: 
* Julia Soemia Basiana, madre del emperador Heliogábalo 
* Julia Avita Mamea, madre del emperador Alejandro Severo Sus hijas nacieron y se criaron en Emesa."
"http://es.wikipedia.org/wiki/Julio_Avito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Avito"
"http://dbpedia.org/resource/Julius_Avitus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julio_Avito"
