"subject","predicate","object"
"http://dbpedia.org/resource/Popeye_catalufa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pristigenys_serrula"
"http://es.wikipedia.org/wiki/Pristigenys_serrula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pristigenys_serrula"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://www.w3.org/2000/01/rdf-schema#label","Pristigenys serrula"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://www.w3.org/2000/01/rdf-schema#comment","El cardenal, catalufa semáforo u ojo de plata (Pristigenys serrula) es un pez de colores predominantemente rojos, miembro de la familia Priacanthidae que habita en aguas poco profundas americanas del Pacífico, en la plataforma continental. Ocasionalmente se utiliza en acuariofilia de agua salada. Alcanza una talla de 34 cm."
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pristigenys_serrula"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://xmlns.com/foaf/0.1/name","Catalufa semáforo"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico_oriental"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Priacanthidae"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1981"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pristigenys_serrula"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://es.dbpedia.org/property/binomial","Pristigenys serrula"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Priacanthidae"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://es.dbpedia.org/property/genus","Pristigenys"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://es.dbpedia.org/property/month","December"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://es.dbpedia.org/property/name","Catalufa semáforo"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://es.dbpedia.org/property/species","P. serrula"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://es.dbpedia.org/property/species","serrula"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://es.dbpedia.org/property/synonyms","Pseudopriacanthus lucasanus (Clark, 1936)"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://es.dbpedia.org/property/synonyms","Pseudopriacanthus serrula (Gilbert, 1891)"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://es.dbpedia.org/property/synonyms","Priacanthus serrula (Gilbert, 1891)"
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://es.dbpedia.org/property/year",2008
"http://es.dbpedia.org/resource/Pristigenys_serrula","http://dbpedia.org/ontology/wikiPageID",8129183
