"subject","predicate","object"
"http://es.dbpedia.org/resource/Edgar_Frederick_Riek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edgar_Frederick_Riek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edgar_Frederick_Riek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edgar_Frederick_Riek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edgar_Frederick_Riek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edgar_Frederick_Riek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edgar_Frederick_Riek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edgar_Frederick_Riek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edgar_Frederick_Riek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edgar_Frederick_Riek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edgar_Frederick_Riek","http://www.w3.org/2000/01/rdf-schema#label","Edgar Frederick Riek"
"http://es.dbpedia.org/resource/Edgar_Frederick_Riek","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Frederick Riek fue un paleoentomólogo de la universidad de Queensland, Australia, que publicó entre 1946 y 1970,​ y famoso por describir un ejemplar de Choristotanyderus nanus, especie tipo que definió todo un nuevo orden extinto de insectos, Protodiptera, constituido por especies en un estadio evolutivo intermedio entre los mecópteros (moscas escorpión) y los dípteros (moscas verdaderas). En 1953 describió, además de C. nanus, otras dos especies tipo: Permotanyderus ableptus y Permotipula patricia, que definen otros tantos géneros de protodípteros."
"http://es.dbpedia.org/resource/Edgar_Frederick_Riek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleoentomología"
"http://es.dbpedia.org/resource/Edgar_Frederick_Riek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edgar_Frederick_Riek"
"http://es.dbpedia.org/resource/Edgar_Frederick_Riek","http://dbpedia.org/ontology/wikiPageID",2622633
"http://es.dbpedia.org/resource/Edgar_Frederick_Riek","http://dbpedia.org/ontology/wikiPageRevisionID",122178526
"http://es.dbpedia.org/resource/Edgar_Frederick_Riek","http://dbpedia.org/ontology/wikiPageLength",861
"http://es.dbpedia.org/resource/Edgar_Frederick_Riek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edgar_Frederick_Riek?oldid=122178526&ns=0"
"http://es.dbpedia.org/resource/Edgar_Frederick_Riek","http://dbpedia.org/ontology/abstract","Edgar Frederick Riek fue un paleoentomólogo de la universidad de Queensland, Australia, que publicó entre 1946 y 1970,​ y famoso por describir un ejemplar de Choristotanyderus nanus, especie tipo que definió todo un nuevo orden extinto de insectos, Protodiptera, constituido por especies en un estadio evolutivo intermedio entre los mecópteros (moscas escorpión) y los dípteros (moscas verdaderas). En 1953 describió, además de C. nanus, otras dos especies tipo: Permotanyderus ableptus y Permotipula patricia, que definen otros tantos géneros de protodípteros."
"http://es.dbpedia.org/resource/Samastacus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Edgar_Frederick_Riek"
"http://es.dbpedia.org/resource/Edgar_F_Riek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edgar_Frederick_Riek"
"http://es.dbpedia.org/resource/E._F._Riek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edgar_Frederick_Riek"
"http://es.dbpedia.org/resource/E_F_Riek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edgar_Frederick_Riek"
"http://es.dbpedia.org/resource/Edgar_F._Riek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edgar_Frederick_Riek"
"http://es.dbpedia.org/resource/Riek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edgar_Frederick_Riek"
"http://es.wikipedia.org/wiki/Edgar_Frederick_Riek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edgar_Frederick_Riek"
"http://dbpedia.org/resource/Edgar_Riek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edgar_Frederick_Riek"
