"subject","predicate","object"
"http://es.dbpedia.org/resource/Port_Louis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Port_Louis"
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Port Louis"
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://www.w3.org/2000/01/rdf-schema#comment","Port Louis es uno de los distritos de Mauricio. Su capital es Port Louis, capital del país. En él se hallan pequeños pueblos como Paille, Grand River North West, Roche-Bois, Saint Croix, Valle des pretes and Karo Kalyptis."
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n4kd"
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://xmlns.com/foaf/0.1/name","Port Louis"
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Mauricio"
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Port_Louis"
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Port_Louis"
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Port_Louis"
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://es.dbpedia.org/property/mapa","Port Louis in Mauritius.svg"
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://es.dbpedia.org/property/nombreCompleto","Port Louis"
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://es.dbpedia.org/property/población",127855
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://es.dbpedia.org/property/superficie",427
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Mauricio"
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://dbpedia.org/ontology/wikiPageID",385014
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://dbpedia.org/ontology/wikiPageRevisionID",118757726
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928160548/http:/www.alphavilla.co.uk/Port.Louis.html"
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://dbpedia.org/ontology/wikiPageLength",924
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://dbpedia.org/ontology/populationTotal",127855
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Port_Louis"
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Port_Louis"
"http://es.dbpedia.org/resource/Distrito_de_Port_Louis","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Mauricio"
