"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sa_Casa_Blanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sa_Casa_Blanca"
"http://es.dbpedia.org/resource/Sa_Casa_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sa_Casa_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sa_Casa_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sa_Casa_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sa_Casa_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sa_Casa_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sa_Casa_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sa_Casa_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sa_Casa_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sa_Casa_Blanca","http://www.w3.org/2000/01/rdf-schema#label","Sa Casa Blanca"
"http://es.dbpedia.org/resource/Sa_Casa_Blanca","http://www.w3.org/2000/01/rdf-schema#comment","Sa Casa Blanca o La Casa Blanca es un barrio de Palma de Mallorca, situado cerca de Sant Jordi, del aeropuerto, y de Son Ferriol; Su nombre proviene de un hostal pintado de color blanco, situado en la carretera de Manacor, en el límite de las posesiones de Son Mir, Son Aixaló, Son Cilis y Son Bauzá. Sa Casa Blanca tenía, en 1876, 40 hectáreas, la mayoría terreno en el que no era posible el cultivo. Con la desaparición del pantano prosperó el actual núcleo de población, el crecimiento del cual está actualmente condicionado por el aeropuerto y la Carretera de Manacor."
"http://es.dbpedia.org/resource/Sa_Casa_Blanca","http://xmlns.com/foaf/0.1/name","Sa Casa Blanca"
"http://es.dbpedia.org/resource/Sa_Casa_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Sa_Casa_Blanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sa_Casa_Blanca"
"http://es.dbpedia.org/resource/Sa_Casa_Blanca","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Sa_Casa_Blanca","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Levante_(Palma_de_Mallorca)"
"http://es.dbpedia.org/resource/Sa_Casa_Blanca","http://es.dbpedia.org/property/imagen",325
"http://es.dbpedia.org/resource/Sa_Casa_Blanca","http://es.dbpedia.org/property/nombre","Sa Casa Blanca"
"http://es.dbpedia.org/resource/Sa_Casa_Blanca","http://es.dbpedia.org/property/población",1281
"http://es.dbpedia.org/resource/Sa_Casa_Blanca","http://dbpedia.org/ontology/wikiPageID",2885609
"http://es.dbpedia.org/resource/Sa_Casa_Blanca","http://dbpedia.org/ontology/wikiPageRevisionID",121474634
"http://es.dbpedia.org/resource/Sa_Casa_Blanca","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.msn.com/QuererPalmadeMallorca/lacasablanca.msnw"
"http://es.dbpedia.org/resource/Sa_Casa_Blanca","http://dbpedia.org/ontology/wikiPageLength",1766
"http://es.dbpedia.org/resource/Sa_Casa_Blanca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sa_Casa_Blanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sa_Casa_Blanca?oldid=121474634&ns=0"
"http://es.dbpedia.org/resource/Sa_Casa_Blanca","http://dbpedia.org/ontology/abstract","Sa Casa Blanca o La Casa Blanca es un barrio de Palma de Mallorca, situado cerca de Sant Jordi, del aeropuerto, y de Son Ferriol; Su nombre proviene de un hostal pintado de color blanco, situado en la carretera de Manacor, en el límite de las posesiones de Son Mir, Son Aixaló, Son Cilis y Son Bauzá. Sa Casa Blanca tenía, en 1876, 40 hectáreas, la mayoría terreno en el que no era posible el cultivo. Con la desaparición del pantano prosperó el actual núcleo de población, el crecimiento del cual está actualmente condicionado por el aeropuerto y la Carretera de Manacor. Se accede al barrio a través de la línea 14 de la EMT."
