"subject","predicate","object"
"http://es.dbpedia.org/resource/Bosansko_Grahovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_10"
"http://es.dbpedia.org/resource/Drvar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_10"
"http://es.dbpedia.org/resource/Kupres_(Federación_de_Bosnia-Herzegovina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_10"
"http://es.dbpedia.org/resource/Livno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_10"
"http://dbpedia.org/resource/Canton_10","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_10"
"http://es.wikipedia.org/wiki/Cantón_10","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_10"
"http://es.dbpedia.org/resource/Cantón_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_10","http://www.w3.org/2000/01/rdf-schema#label","Cantón 10"
"http://es.dbpedia.org/resource/Cantón_10","http://www.w3.org/2000/01/rdf-schema#comment","El Cantón 10, más conocido como Condado de Herzeg-Bosnia (en croata: Hercegbosanska županija) es uno de los 10 cantones en que se divide la Federación de Bosnia-Herzegovina, en Bosnia y Herzegovina. Está situado en el suroeste del país. La sede del gobierno local está en Livno, mientras que la Asamblea regional tiene su sede en Tomislavgrad.​ El cantón tiene una extensión de 4.935 km²​ y una población de 80.800 habitantes en 2009.​"
"http://es.dbpedia.org/resource/Cantón_10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lprw"
"http://es.dbpedia.org/resource/Cantón_10","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Cantón_10","http://xmlns.com/foaf/0.1/name","Condado de Herzeg-Bosnia"
"http://es.dbpedia.org/resource/Cantón_10","http://xmlns.com/foaf/0.1/name","Localización del Cantón 10"
"http://es.dbpedia.org/resource/Cantón_10","http://xmlns.com/foaf/0.1/name","Cantón 10"
"http://es.dbpedia.org/resource/Cantón_10","http://xmlns.com/foaf/0.1/homepage","http://www.vladahbz.com/"
"http://es.dbpedia.org/resource/Cantón_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_la_Federación_de_Bosnia_y_Herzegovina"
