"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_De_Giorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_De_Giorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_De_Giorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_De_Giorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_De_Giorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_De_Giorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_De_Giorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_De_Giorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_De_Giorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_De_Giorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_De_Giorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_De_Giorgis","http://www.w3.org/2000/01/rdf-schema#label","Carlos De Giorgis"
"http://es.dbpedia.org/resource/Carlos_De_Giorgis","http://www.w3.org/2000/01/rdf-schema#comment","Carlos De Giorgi (Córdoba (Argentina), Provincia de Córdoba, Argentina, 23 de abril de 1984) es un futbolista argentino. Juega de arquero y su equipo actual es el Gimnasia y Esgrima (Jujuy) de la Primera B Nacional de Argentina."
"http://es.dbpedia.org/resource/Carlos_De_Giorgis","http://xmlns.com/foaf/0.1/name","Carlos De Giorgi"
"http://es.dbpedia.org/resource/Carlos_De_Giorgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Mutual_Social_y_Deportiva_Atlético_de_Rafaela"
"http://es.dbpedia.org/resource/Carlos_De_Giorgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Racing"
"http://es.dbpedia.org/resource/Carlos_De_Giorgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_Talleres_(Córdoba)"
"http://es.dbpedia.org/resource/Carlos_De_Giorgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gimnasia_y_Esgrima_de_Jujuy_en_los_años_2000"
"http://es.dbpedia.org/resource/Carlos_De_Giorgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Carlos_De_Giorgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Carlos_De_Giorgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Carlos_De_Giorgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gimnasia_y_Esgrima_de_Jujuy_en_los_años_2010"
"http://es.dbpedia.org/resource/Carlos_De_Giorgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Talleres_(Córdoba)"
"http://es.dbpedia.org/resource/Carlos_De_Giorgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Central_Norte_(Salta)"
