"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_Ruiz_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Ruiz_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Ruiz_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Ruiz_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Ruiz_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Ruiz_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Ruiz_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Ruiz_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Ruiz_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Ruiz_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Ruiz_Puente","http://www.w3.org/2000/01/rdf-schema#label","Felipe Ruiz Puente"
"http://es.dbpedia.org/resource/Felipe_Ruiz_Puente","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Ruiz Puente y García de la Yedra (El Almiñé, Burgos, actual Castilla y León, 8 de mayo de 1724 – Chiclana de la Frontera de Cádiz, Andalucía, 1779)​ fue un brigadier designado como primer administrador militar español en las islas Malvinas, una entidad territorial española dependiente de la gobernación de Buenos Aires. Ocupó dicho cargo entre el 2 de abril de 1767 y el 23 de enero de 1773.​"
"http://es.dbpedia.org/resource/Felipe_Ruiz_Puente","http://xmlns.com/foaf/0.1/name","Felipe Ruiz Puente"
"http://es.dbpedia.org/resource/Felipe_Ruiz_Puente","http://xmlns.com/foaf/0.1/name","Felipe Ruiz Puente y García de la Yedra"
"http://es.dbpedia.org/resource/Felipe_Ruiz_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Felipe_Ruiz_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_españoles_de_las_Islas_Malvinas"
