"subject","predicate","object"
"http://es.wikipedia.org/wiki/Smile_(canción_de_Pearl_Jam)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Smile_(canción_de_Pearl_Jam)"
"http://es.dbpedia.org/resource/Smile_(canción_de_Pearl_Jam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Smile_(canción_de_Pearl_Jam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Smile_(canción_de_Pearl_Jam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Smile_(canción_de_Pearl_Jam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Smile_(canción_de_Pearl_Jam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Smile_(canción_de_Pearl_Jam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Smile_(canción_de_Pearl_Jam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Smile_(canción_de_Pearl_Jam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Smile_(canción_de_Pearl_Jam)","http://www.w3.org/2000/01/rdf-schema#label","Smile (canción de Pearl Jam)"
"http://es.dbpedia.org/resource/Smile_(canción_de_Pearl_Jam)","http://www.w3.org/2000/01/rdf-schema#comment","«Smile» es una canción del grupo de rock Pearl Jam, proveniente de su álbum de 1996 No Code. El bajista Jeff Ament escribe la canción y además toca la guitarra en la grabación. Ésta además incluye a Eddie Vedder en la armónica. Cuando la canción es interpretada en concierto, Ament y Gossard intercambian instrumentos, así el primero toca la guitarra y el segundo el bajo. En una reseña, el diario The New York Times describió la canción como de un inicio ""del tipo de una honesta imitación de Young, completada con la armónica, antes de transformarse en un coro de tipo himno de Pearl Jam.""​"
"http://es.dbpedia.org/resource/Smile_(canción_de_Pearl_Jam)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Pearl_Jam"
"http://es.dbpedia.org/resource/Smile_(canción_de_Pearl_Jam)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Smile_(canción_de_Pearl_Jam)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Smile_(canción_de_Pearl_Jam)"
"http://es.dbpedia.org/resource/Smile_(canción_de_Pearl_Jam)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/In_My_Tree"
"http://es.dbpedia.org/resource/Smile_(canción_de_Pearl_Jam)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Off_He_Goes"
"http://es.dbpedia.org/resource/Smile_(canción_de_Pearl_Jam)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Smile_(canción_de_Pearl_Jam)","http://es.dbpedia.org/property/duración","232.0"
"http://es.dbpedia.org/resource/Smile_(canción_de_Pearl_Jam)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jeff_Ament"
"http://es.dbpedia.org/resource/Smile_(canción_de_Pearl_Jam)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Eddie_Vedder"
"http://es.dbpedia.org/resource/Smile_(canción_de_Pearl_Jam)","http://es.dbpedia.org/property/grabación",12
"http://es.dbpedia.org/resource/Smile_(canción_de_Pearl_Jam)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Pearl_Jam"
