"subject","predicate","object"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://www.w3.org/2000/01/rdf-schema#label","Lertha sofiae"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://www.w3.org/2000/01/rdf-schema#comment","Lertha sofiae es una especie de insecto del género , perteneciente a la familia Nemopteridae, relacionada con los ""leones de hormigas"" (familia Myrmeleontidae), y comúnmente conocido como duende de Balanegra. Es un endemismo propio del Poniente Almeriense, descubierto en los alrededores de la población que le da nombre."
"http://es.dbpedia.org/resource/Lertha_sofiae","http://xmlns.com/foaf/0.1/name","Lertha sofiae"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1988"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurópteros_de_Europa"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neuroptera"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lertha_sofiae"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://es.dbpedia.org/property/binomial","Lertha sofiae"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Lertha_sofiae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nemopteridae"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lertha"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Lertha_sofiae","http://es.dbpedia.org/property/name","Lertha sofiae"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Neuroptera"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://es.dbpedia.org/property/species","L. sofiae"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nemopterinae"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Endopterygota"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://dbpedia.org/ontology/wikiPageID",9041866
"http://es.dbpedia.org/resource/Lertha_sofiae","http://dbpedia.org/ontology/wikiPageRevisionID",123431313
"http://es.dbpedia.org/resource/Lertha_sofiae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6C9Rtep_yTg"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://dbpedia.org/ontology/wikiPageLength",4648
"http://es.dbpedia.org/resource/Lertha_sofiae","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Víctor_José_Monserrat"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Lertha_sofiae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nemopterinae"
