"subject","predicate","object"
"http://es.dbpedia.org/resource/Madre_(arquetipo)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Andrés_Ortiz-Osés"
"http://es.dbpedia.org/resource/Andres_Ortiz-Oses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Ortiz-Osés"
"http://es.dbpedia.org/resource/Andres_Ortiz-Osés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Ortiz-Osés"
"http://es.dbpedia.org/resource/Andres_Ortiz_Oses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Ortiz-Osés"
"http://es.dbpedia.org/resource/Andres_Ortiz_Osés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Ortiz-Osés"
"http://es.dbpedia.org/resource/Andrés_Ortiz_Osés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Ortiz-Osés"
"http://es.dbpedia.org/resource/Ortiz-Oses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Ortiz-Osés"
"http://es.dbpedia.org/resource/Ortiz-Osés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Ortiz-Osés"
"http://es.dbpedia.org/resource/Ortiz_Oses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Ortiz-Osés"
"http://es.dbpedia.org/resource/Ortiz_Osés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Ortiz-Osés"
"http://es.dbpedia.org/resource/Ortiz_oses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Ortiz-Osés"
"http://es.dbpedia.org/resource/Gilbert_Durand","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Andrés_Ortiz-Osés"
"http://es.wikipedia.org/wiki/Andrés_Ortiz-Osés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Ortiz-Osés"
"http://es.dbpedia.org/resource/Andrés_Ortiz-Osés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Ortiz-Osés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Ortiz-Osés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
