"subject","predicate","object"
"http://es.wikipedia.org/wiki/Payaso_Miky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Payaso_Miky"
"http://es.dbpedia.org/resource/Payaso_Miky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Payaso_Miky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Payaso_Miky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Payaso_Miky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Payaso_Miky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Payaso_Miky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Payaso_Miky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Payaso_Miky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Payaso_Miky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Payaso_Miky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Payaso_Miky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Payaso_Miky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Payaso_Miky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Payaso_Miky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Payaso_Miky","http://www.w3.org/2000/01/rdf-schema#label","Payaso Miky"
"http://es.dbpedia.org/resource/Payaso_Miky","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Jorge Olivares Núñez (Valparaíso, Chile, 1957-Bogotá, Colombia, 3 de enero de 2017) fue conocido como el payaso Miky. A los 18 años llegó a Colombia, donde, en los años 1980, participó en Animalandia con Fernando González Pacheco y junto a los payasos ‘Pernito’, ‘Tuerquita', 'Bebé', 'Tribilín' y 'Juanito'. Luego tuvo su propio programa de televisión: El Club de los Bulliciosos, emitido entre 1985 y 1991."
"http://es.dbpedia.org/resource/Payaso_Miky","http://xmlns.com/foaf/0.1/name","Payaso Miky"
"http://es.dbpedia.org/resource/Payaso_Miky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños_(Chile)"
"http://es.dbpedia.org/resource/Payaso_Miky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Payasos_de_Chile"
"http://es.dbpedia.org/resource/Payaso_Miky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Chile"
"http://es.dbpedia.org/resource/Payaso_Miky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Colombia"
"http://es.dbpedia.org/resource/Payaso_Miky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombianos_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Payaso_Miky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Colombia"
"http://es.dbpedia.org/resource/Payaso_Miky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Colombia"
"http://es.dbpedia.org/resource/Payaso_Miky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Payaso_Miky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Payaso_Miky"
"http://es.dbpedia.org/resource/Payaso_Miky","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Payaso_Miky","http://es.dbpedia.org/property/fechaDeNacimiento",1957
"http://es.dbpedia.org/resource/Payaso_Miky","http://es.dbpedia.org/property/imagen","El mundo de Miky casete.jpg"
"http://es.dbpedia.org/resource/Payaso_Miky","http://es.dbpedia.org/property/lugarDeFallecimiento","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Payaso_Miky","http://es.dbpedia.org/property/lugarDeNacimiento","Valparaíso, Chile"
"http://es.dbpedia.org/resource/Payaso_Miky","http://es.dbpedia.org/property/medio","televisión, circo, audio"
"http://es.dbpedia.org/resource/Payaso_Miky","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_chilena"
"http://es.dbpedia.org/resource/Payaso_Miky","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Payaso_Miky","http://es.dbpedia.org/property/nombre","Payaso Miky"
"http://es.dbpedia.org/resource/Payaso_Miky","http://es.dbpedia.org/property/nombreDeNacimiento","Manuel Jorge Olivares Núñez"
"http://es.dbpedia.org/resource/Payaso_Miky","http://es.dbpedia.org/property/ocupación","Payaso"
"http://es.dbpedia.org/resource/Payaso_Miky","http://es.dbpedia.org/property/otrosNombres","Miky"
"http://es.dbpedia.org/resource/Payaso_Miky","http://es.dbpedia.org/property/pieDeImagen","Casete de El mundo de Miky"
"http://es.dbpedia.org/resource/Payaso_Miky","http://es.dbpedia.org/property/trabajosNotables","Animalandia"
"http://es.dbpedia.org/resource/Payaso_Miky","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valparaíso"
"http://es.dbpedia.org/resource/Payaso_Miky","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Payaso_Miky","http://dbpedia.org/ontology/wikiPageID",7725511
"http://es.dbpedia.org/resource/Payaso_Miky","http://dbpedia.org/ontology/wikiPageRevisionID",126471542
"http://es.dbpedia.org/resource/Payaso_Miky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soho.co/historias/articulo/el-payaso-miky-en-la-actualidad/8354"
"http://es.dbpedia.org/resource/Payaso_Miky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eHPQM8woT5M"
"http://es.dbpedia.org/resource/Payaso_Miky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LLGelkB1ilc"
"http://es.dbpedia.org/resource/Payaso_Miky","http://dbpedia.org/ontology/wikiPageExternalLink","http://elmeridianodecordoba.com.co/vida-hoy/item/65626-miky,-el-payaso-m%C3%A1s-querido-de-colombia-est%C3%A1-en-monter%C3%ADa"
"http://es.dbpedia.org/resource/Payaso_Miky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170105182318/http:/www.elpais.com.co/elpais/entretenimiento/noticias/fallecio-bogota-payaso-miky"
"http://es.dbpedia.org/resource/Payaso_Miky","http://dbpedia.org/ontology/wikiPageLength",5186
"http://es.dbpedia.org/resource/Payaso_Miky","http://dbpedia.org/ontology/alias","Miky"
"http://es.dbpedia.org/resource/Payaso_Miky","http://dbpedia.org/ontology/birthName","Manuel Jorge Olivares Núñez"
"http://es.dbpedia.org/resource/Payaso_Miky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Payaso_Miky?oldid=126471542&ns=0"
"http://es.dbpedia.org/resource/Payaso_Miky","http://dbpedia.org/ontology/abstract","Manuel Jorge Olivares Núñez (Valparaíso, Chile, 1957-Bogotá, Colombia, 3 de enero de 2017) fue conocido como el payaso Miky. A los 18 años llegó a Colombia, donde, en los años 1980, participó en Animalandia con Fernando González Pacheco y junto a los payasos ‘Pernito’, ‘Tuerquita', 'Bebé', 'Tribilín' y 'Juanito'. Luego tuvo su propio programa de televisión: El Club de los Bulliciosos, emitido entre 1985 y 1991. También fue acróbata, motociclista, músico, compositor y productor de televisión. Grabó nueve trabajos discográficos que incluyen 142 temas, algunas de esas canciones se volvieron éxitos nacionales e internacionales. Sus canciones solían tener temas de amor, valores y principios morales mediante ritmos emotivos dirigidos para los niños. Con uno de estos trabajos logró un disco de oro por más de 250 000 copias vendidas de uno de sus trabajos. Miky era un personaje que tenía labios negros, nariz pintada de rojo y aunque usó diferentes vestuarios, el más reconocido fue sombrero rojo, camiseta de rayas rojas horizontales y overol rojo. Solía usar la expresión ¡Oó! ¡eé! ¡ajaja! en sus presentaciones. Empezó a actuar como payaso desde su niñez, ya que su familia era propietaria del Circo Sudamericano y un día, en que no habían payasos, él y su padre se disfrazaron para realizar la función. Empezó su presentación en televisión en el Canal TV Amazonas de Ecuador, para luego estar en Animalandia y luego en el Club de los Bulliciosos, Univisión lo contrató para presentar El Club de Miky, que se transmitía en el Canal 11 de Puerto Rico, y luego en Colombia estuvo en Animalandia 2 en la Cadena 1 de Colombia. Participó en el Gran Festival Millonario que se transmitía en Telepacífico, un canal regional colombiano, y fue invitado por muchos espacios televisivos. Miky fue reconocido en Colombia, Ecuador, Venezuela, Puerto Rico y otros países centroamericanos."
"http://es.dbpedia.org/resource/Manuel_Jorge_Olivares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Payaso_Miky"
