"subject","predicate","object"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://www.w3.org/2000/01/rdf-schema#label","Crataegus crus-galli"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://www.w3.org/2000/01/rdf-schema#comment","Crataegus crus-galli, el espino de espolones​ o espolón de gallo​, es una especie arbórea de la familia de las Rosáceas. Es originaria del este de Norteamérica, desde Ontario hasta Texas y hasta Florida, y se usa ampliamente en horticultura."
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lgbgw"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://xmlns.com/foaf/0.1/name","Espino de espolones"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Alabama"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crataegus"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crataegus_crus-galli"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://es.dbpedia.org/property/binomial","Crataegus crus-galli"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://es.dbpedia.org/property/genus","Crataegus"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://es.dbpedia.org/property/name","Espino de espolones"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://es.dbpedia.org/property/series","Crus-galli"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://es.dbpedia.org/property/seriesAuthority","Rehder"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://es.dbpedia.org/property/species","C. crus-galli"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amygdaloideae"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://es.dbpedia.org/property/synonyms","Crataegus algens Beadle"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://es.dbpedia.org/property/synonyms","Crataegus canbyi Sarg."
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://es.dbpedia.org/property/synonyms","...muchos otros"
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://es.dbpedia.org/property/synonyms","Crataegus acutifolia Sarg."
"http://es.dbpedia.org/resource/Crataegus_crus-galli","http://es.dbpedia.org/property/synonyms","Tal como se enumran en USDA Plants"
