"subject","predicate","object"
"http://es.dbpedia.org/resource/Oscar_Araiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oscar_Araiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oscar_Araiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oscar_Araiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscar_Araiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oscar_Araiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oscar_Araiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oscar_Araiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oscar_Araiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oscar_Araiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oscar_Araiz","http://www.w3.org/2000/01/rdf-schema#label","Oscar Araiz"
"http://es.dbpedia.org/resource/Oscar_Araiz","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Araiz (Punta Alta, 2 de diciembre de 1940) es un destacado coreógrafo y director de danza argentino, considerado como uno de los iniciadores de la danza contemporánea en su país."
"http://es.dbpedia.org/resource/Oscar_Araiz","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130228053519/http:/www.oscararaiz.com.ar/"
"http://es.dbpedia.org/resource/Oscar_Araiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_compañías_de_danza"
