"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Allard_Pinto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Allard"
"http://es.dbpedia.org/resource/Vicente_Merino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Julio_Allard"
"http://es.wikipedia.org/wiki/Julio_Allard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Allard"
"http://es.dbpedia.org/resource/Raúl_Morales_Beltramí","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Julio_Allard"
"http://es.dbpedia.org/resource/Raúl_Morales_Beltramí","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Julio_Allard"
"http://es.dbpedia.org/resource/Julio_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Allard","http://www.w3.org/2000/01/rdf-schema#label","Julio Allard"
"http://es.dbpedia.org/resource/Julio_Allard","http://www.w3.org/2000/01/rdf-schema#comment","Julio Allard Pinto (La Serena, 11 de junio de 1885-Viña del Mar, 29 de mayo de 1975) fue un político y militar chileno."
"http://es.dbpedia.org/resource/Julio_Allard","http://xmlns.com/foaf/0.1/name","Julio Allard"
"http://es.dbpedia.org/resource/Julio_Allard","http://xmlns.com/foaf/0.1/name","Osvaldo Hiriart"
"http://es.dbpedia.org/resource/Julio_Allard","http://xmlns.com/foaf/0.1/name","Julio Allard Pinto"
"http://es.dbpedia.org/resource/Julio_Allard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serenenses"
"http://es.dbpedia.org/resource/Julio_Allard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Gregorio_Cordovez"
"http://es.dbpedia.org/resource/Julio_Allard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Juan_Antonio_Ríos"
"http://es.dbpedia.org/resource/Julio_Allard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Interior_de_Chile"
"http://es.dbpedia.org/resource/Julio_Allard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_en_jefe_de_la_Armada_de_Chile"
"http://es.dbpedia.org/resource/Julio_Allard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Allard"
"http://es.dbpedia.org/resource/Julio_Allard","http://es.dbpedia.org/property/cabecera","militar"
"http://es.dbpedia.org/resource/Julio_Allard","http://es.dbpedia.org/property/causaMuerte","Natural"
"http://es.dbpedia.org/resource/Julio_Allard","http://es.dbpedia.org/property/cónyuge","Mercedes Aguirre"
"http://es.dbpedia.org/resource/Julio_Allard","http://es.dbpedia.org/property/fechaDeFallecimiento",1975
"http://es.dbpedia.org/resource/Julio_Allard","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Julio_Allard","http://es.dbpedia.org/property/imagen","Julio Allard.JPG"
