"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_escarabajos_vuelan_al_atardecer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer"
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://www.w3.org/2000/01/rdf-schema#label","Los escarabajos vuelan al atardecer"
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://www.w3.org/2000/01/rdf-schema#comment","Los escarabajos vuelan al atardecer (en sueco: Tordyveln flyger i skymningen) es una novela juvenil de la escritora Maria Gripe, publicada en Suecia en 1978 y basada en una pieza de radioteatro de la autora y el director cinematográfico Kay Pollak. Después de su publicación ha tenido numerosísimas ediciones, tanto en su idioma original como en otras lenguas: solo en castellano supera las 40.​ En España apareció en 1983 en la editorial SM y figura en la lista de libros recomendados para su lectura en la enseñanza secundaria de ese país (Cataluña, grado de dificultad 1)​ y de otros (por ejemplo, Chile, 1º Medio).​"
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_sueco"
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Suecia"
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_juvenil"
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1978"
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_escarabajos_vuelan_al_atardecer"
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Maria_Gripe"
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://es.dbpedia.org/property/añoDePublicaciónOriginal",1978
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://es.dbpedia.org/property/añoTraducción",1983
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://es.dbpedia.org/property/ciudadTraducción","Madrid"
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://es.dbpedia.org/property/editorialTraducción","SM"
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://es.dbpedia.org/property/idiomaOriginal","sueco"
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://es.dbpedia.org/property/isbnTraducción",9788434811638
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://es.dbpedia.org/property/númeroDePáginasTraducción",232
"http://es.dbpedia.org/resource/Los_escarabajos_vuelan_al_atardecer","http://es.dbpedia.org/property/paísDePublicaciónOriginal","Suecia"
