"subject","predicate","object"
"http://es.dbpedia.org/resource/Baldwin_Spencer","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gaston_Browne"
"http://es.dbpedia.org/resource/Baldwin_Spencer","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gaston_Browne"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Antigua_y_Barbuda_de_2018","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Gaston_Browne"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Antigua_y_Barbuda_de_2018","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gaston_Browne"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Antigua_y_Barbuda_de_2018","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gaston_Browne"
"http://es.dbpedia.org/resource/Gaston_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gaston_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaston_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaston_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaston_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gaston_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaston_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaston_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gaston_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaston_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gaston_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaston_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaston_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaston_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaston_Browne","http://www.w3.org/2000/01/rdf-schema#label","Gaston Browne"
"http://es.dbpedia.org/resource/Gaston_Browne","http://www.w3.org/2000/01/rdf-schema#comment","Gaston Browne (n. Potters Village, Antigua y Barbuda, 9 de febrero de 1967) es un político antiguano. Realizó sus estudios superiores en la Universidad de Salamanca, España. En 2014, comenzó a liderar el Partido Laborista de Antigua con el que resultó ganador de las elecciones generales del país, con un total de 14 de los 17 escaños, cuyo partido volvió al poder después de 10 años.​ El 13 de junio de ese mismo año, en sucesión de Baldwin Spencer, fue juramentado por la gobernadora general Louise Lake-Tack como nuevo primer ministro del país, siendo el más joven en ocupar este cargo."
"http://es.dbpedia.org/resource/Gaston_Browne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010ryml9"
"http://es.dbpedia.org/resource/Gaston_Browne","http://xmlns.com/foaf/0.1/name","Gaston Browne"
"http://es.dbpedia.org/resource/Gaston_Browne","http://xmlns.com/foaf/0.1/homepage","http://gastonbrowne.com/"
"http://es.dbpedia.org/resource/Gaston_Browne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Gaston_Browne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Mánchester"
"http://es.dbpedia.org/resource/Gaston_Browne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Gaston_Browne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaston_Browne"
"http://es.dbpedia.org/resource/Gaston_Browne","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Mánchester"
"http://es.dbpedia.org/resource/Gaston_Browne","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Antigua_y_Barbuda"
