"subject","predicate","object"
"http://es.dbpedia.org/resource/Motor_físico","http://www.w3.org/2000/01/rdf-schema#label","Motor físico"
"http://es.dbpedia.org/resource/Motor_físico","http://www.w3.org/2000/01/rdf-schema#comment","Physics engine o motor físico es una expresión empleada en informática para referirse a un software capaz de realizar simulaciones de ciertos sistemas físicos como la dinámica del cuerpo rígido, el movimiento de un fluido y la elasticidad. Se emplean sobre todo para los videojuegos."
"http://es.dbpedia.org/resource/Motor_físico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052t67"
"http://es.dbpedia.org/resource/Motor_físico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computación_gráfica"
"http://es.dbpedia.org/resource/Motor_físico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_física"
"http://es.dbpedia.org/resource/Motor_físico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_videojuegos"
"http://es.dbpedia.org/resource/Motor_físico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Motor_físico"
"http://es.dbpedia.org/resource/Motor_físico","http://es.dbpedia.org/property/archivo","PhysicsEngine.ogv"
"http://es.dbpedia.org/resource/Motor_físico","http://es.dbpedia.org/property/descripción","Ejemplos de simulación de la caída de un objeto bajo distintas variables:"
"http://es.dbpedia.org/resource/Motor_físico","http://es.dbpedia.org/property/descripción",4
"http://es.dbpedia.org/resource/Motor_físico","http://es.dbpedia.org/property/descripción",2
"http://es.dbpedia.org/resource/Motor_físico","http://es.dbpedia.org/property/descripción",3
"http://es.dbpedia.org/resource/Motor_físico","http://es.dbpedia.org/property/descripción",1
"http://es.dbpedia.org/resource/Motor_físico","http://es.dbpedia.org/property/tipo","video"
"http://es.dbpedia.org/resource/Motor_físico","http://es.dbpedia.org/property/título","Simulaciones realizadas por un motor físico"
"http://es.dbpedia.org/resource/Motor_físico","http://dbpedia.org/ontology/wikiPageID",4324688
"http://es.dbpedia.org/resource/Motor_físico","http://dbpedia.org/ontology/wikiPageRevisionID",118021616
"http://es.dbpedia.org/resource/Motor_físico","http://dbpedia.org/ontology/wikiPageLength",2799
"http://es.dbpedia.org/resource/Motor_físico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Motor_físico?oldid=118021616&ns=0"
"http://es.dbpedia.org/resource/Motor_físico","http://dbpedia.org/ontology/abstract","Physics engine o motor físico es una expresión empleada en informática para referirse a un software capaz de realizar simulaciones de ciertos sistemas físicos como la dinámica del cuerpo rígido, el movimiento de un fluido y la elasticidad. Se emplean sobre todo para los videojuegos."
"http://es.dbpedia.org/resource/Motor_fisico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motor_físico"
"http://es.dbpedia.org/resource/Physics_Engine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motor_físico"
"http://es.dbpedia.org/resource/Physics_engine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motor_físico"
"http://dbpedia.org/resource/Physics_engine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motor_físico"
"http://es.dbpedia.org/resource/Second_Life","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Motor_físico"
"http://es.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Motor_físico"
"http://es.dbpedia.org/resource/Bullet_(software)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Motor_físico"
"http://es.dbpedia.org/resource/Bullet_(software)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Motor_físico"
"http://es.dbpedia.org/resource/Havok_(software)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Motor_físico"
"http://es.dbpedia.org/resource/Havok_(software)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Motor_físico"
"http://es.wikipedia.org/wiki/Motor_físico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Motor_físico"
