"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_nuclear_Beaver_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Pensilvania"
"http://es.dbpedia.org/resource/Central_nuclear_de_Limerick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Pensilvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Pensilvania","http://www.w3.org/2000/01/rdf-schema#label","Centrales nucleares de Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Pensilvania","http://www.w3.org/2004/02/skos/core#prefLabel","Centrales nucleares de Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Pensilvania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Pensilvania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Pensilvania","http://dbpedia.org/ontology/wikiPageID",6417521
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Pensilvania","http://dbpedia.org/ontology/wikiPageRevisionID",97323743
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Pensilvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centrales_nucleares_de_Pensilvania?oldid=97323743&ns=14"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Susquehanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Pensilvania"
"http://es.dbpedia.org/resource/Central_nuclear_de_Shippingport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Pensilvania"
"http://es.dbpedia.org/resource/Accidente_de_Three_Mile_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Pensilvania"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Three_Mile_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Pensilvania"
"http://es.dbpedia.org/resource/Central_nuclear_de_Peach_Bottom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Pensilvania"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Saxton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Pensilvania"
