"subject","predicate","object"
"http://dbpedia.org/resource/Guayaquil_squirrel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sciurus_stramineus"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://www.w3.org/2000/01/rdf-schema#label","Sciurus stramineus"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://www.w3.org/2000/01/rdf-schema#comment","La ardilla de nuca blanca (Sciurus stramineus), comúnmente ardilla guayaquil, es una especie de roedor de la familia Sciuridae."
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbn1f"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://xmlns.com/foaf/0.1/name","Sciurus stramineus"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Guayaquil"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sciurus"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sciurus_stramineus"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://es.dbpedia.org/property/binomial","Sciurus stramineus"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://es.dbpedia.org/property/binomialAuthority","Eydoux & Souleyet, 1841"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sciurus"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://es.dbpedia.org/property/name","Sciurus stramineus"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://es.dbpedia.org/property/species","S. stramineus"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://dbpedia.org/ontology/wikiPageID",4252595
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://dbpedia.org/ontology/wikiPageRevisionID",127369559
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://dbpedia.org/ontology/wikiPageLength",1140
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Joseph_Fortuné_Théodore_Eydoux"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sciurus"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sciurus_stramineus?oldid=127369559&ns=0"
"http://es.dbpedia.org/resource/Sciurus_stramineus","http://dbpedia.org/ontology/abstract","La ardilla de nuca blanca (Sciurus stramineus), comúnmente ardilla guayaquil, es una especie de roedor de la familia Sciuridae."
"http://es.wikipedia.org/wiki/Sciurus_stramineus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sciurus_stramineus"
