"subject","predicate","object"
"http://es.dbpedia.org/resource/Zaide","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Singspiel"
"http://es.dbpedia.org/resource/Zaide","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Singspiel"
"http://es.dbpedia.org/resource/Los_hermanos_gemelos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Singspiel"
"http://es.dbpedia.org/resource/Singspiel","http://www.w3.org/2000/01/rdf-schema#label","Singspiel"
"http://es.dbpedia.org/resource/Singspiel","http://www.w3.org/2000/01/rdf-schema#comment","El singspiel (del alemán sing, «cantar», y spiel, «representación»; plural, singspiele; pronunciación en alemán: /ziŋɡʃpiːl/) es un género musical cercano a la opereta que surgió en los países de cultura alemana en el siglo XVIII. Como en la ópera, aúna música, literatura —en forma de libreto—, interpretación, escenografía y otros elementos artísticos. Se diferencia de esta en su menor tamaño y su tono ligero, con argumentos generalmente cómicos, en combinación de partes cantadas y otras habladas, por lo que es un género similar a la opéra-comique francesa, la ballad opera inglesa y la zarzuela española. La parte declamatoria podía ser hablada o en forma de recitativo, mientras que la musical podía tener forma de aria, ensemble o canción (lied).​"
"http://es.dbpedia.org/resource/Singspiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g129"
"http://es.dbpedia.org/resource/Singspiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Singspiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Singspiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_ópera"
"http://es.dbpedia.org/resource/Singspiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Alemania"
"http://es.dbpedia.org/resource/Singspiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Singspiel"
"http://es.dbpedia.org/resource/Singspiel","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Singspiel","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Singspiel","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Singspiel","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/Singspiel","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Singspiel","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Singspiel","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Singspiel","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Singspiel","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Singspiel","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Singspiel","http://es.dbpedia.org/property/editorial","Labor"
"http://es.dbpedia.org/resource/Singspiel","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/Singspiel","http://es.dbpedia.org/property/editorial","Anaya"
"http://es.dbpedia.org/resource/Singspiel","http://es.dbpedia.org/property/editorial","Susaeta"
"http://es.dbpedia.org/resource/Singspiel","http://es.dbpedia.org/property/editorial","Rialp"
"http://es.dbpedia.org/resource/Singspiel","http://es.dbpedia.org/property/editorial","Robinbook"
"http://es.dbpedia.org/resource/Singspiel","http://es.dbpedia.org/property/editorial","Salvat"
"http://es.dbpedia.org/resource/Singspiel","http://es.dbpedia.org/property/editorial","RBA Larousse"
