"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Lanfranco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Lanfranco"
"http://es.dbpedia.org/resource/Giovanni_di_Stefano_Lanfranco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giovanni_Lanfranco"
"http://es.dbpedia.org/resource/Jesús_atendido_por_los_ángeles","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Giovanni_Lanfranco"
"http://es.dbpedia.org/resource/Giovanni_Lanfranco","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Lanfranco"
"http://es.dbpedia.org/resource/Giovanni_Lanfranco","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni di Stefano Lanfranco (26 de enero de 1582 - 30 de noviembre de 1647) fue un pintor italiano del periodo de transición del clasicismo romano-boloñés al Barroco pleno. Lanfranco nació en Parma, donde empezó como aprendiz del  boloñés Agostino Carracci. Destacó en la decoración de cúpulas que parecían abrirse hacia el cielo. Durante las primeras décadas del siglo XVII rivalizó en Roma con Domenichino por los encargos de pinturas al fresco. Una medida de la competición puede verse de la acusación que públicamente lanzó (no sin cierta razón) contra Domenichino, de plagio en su pintura ,​ hoy en la Pinacoteca Vaticana."
"http://es.dbpedia.org/resource/Giovanni_Lanfranco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j5gr"
"http://es.dbpedia.org/resource/Giovanni_Lanfranco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Parma"
"http://es.dbpedia.org/resource/Giovanni_Lanfranco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_boloñesa"
"http://es.dbpedia.org/resource/Giovanni_Lanfranco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Giovanni_Lanfranco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_escenas_mitológicas"
"http://es.dbpedia.org/resource/Giovanni_Lanfranco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_barroco"
"http://es.dbpedia.org/resource/Giovanni_Lanfranco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giovanni_Lanfranco"
"http://es.dbpedia.org/resource/Giovanni_Lanfranco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Lanfranco"
"http://es.dbpedia.org/resource/Giovanni_Lanfranco","http://dbpedia.org/ontology/wikiPageID",880715
"http://es.dbpedia.org/resource/Giovanni_Lanfranco","http://dbpedia.org/ontology/wikiPageRevisionID",126800627
"http://es.dbpedia.org/resource/Giovanni_Lanfranco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/lanfranco-giovanni/"
"http://es.dbpedia.org/resource/Giovanni_Lanfranco","http://dbpedia.org/ontology/wikiPageLength",4285
"http://es.dbpedia.org/resource/Giovanni_Lanfranco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_Lanfranco?oldid=126800627&ns=0"
"http://es.dbpedia.org/resource/Giovanni_Lanfranco","http://dbpedia.org/ontology/abstract","Giovanni di Stefano Lanfranco (26 de enero de 1582 - 30 de noviembre de 1647) fue un pintor italiano del periodo de transición del clasicismo romano-boloñés al Barroco pleno. Lanfranco nació en Parma, donde empezó como aprendiz del  boloñés Agostino Carracci. Destacó en la decoración de cúpulas que parecían abrirse hacia el cielo. Durante las primeras décadas del siglo XVII rivalizó en Roma con Domenichino por los encargos de pinturas al fresco. Una medida de la competición puede verse de la acusación que públicamente lanzó (no sin cierta razón) contra Domenichino, de plagio en su pintura ,​ hoy en la Pinacoteca Vaticana. Lanfranco recibió la influencia del valenciano José de Ribera, establecido desde joven en Nápoles. Hacia 1635 aportó varias pinturas a un extenso ciclo sobre gladiadores romanos y demás escenas de la Antigüedad, para el Palacio del Buen Retiro en Madrid. El Museo del Prado posee varios ejemplos de ello. Su estilo puede considerarse resultado de un compromiso entre clasicismo y caravaggismo, aunque pese más la influencia boloñesa, quizá como consecuencia de que muchos de las obras que se le encargaron tenían como asunto la alegoría o la mitología clásica. En cualquier caso, fue un excelente colorista, y sus composiciones destacan por su solidez, sin abandonar la energía y el movimiento típicos del Barroco decorativo."
"http://es.wikipedia.org/wiki/Giovanni_Lanfranco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Lanfranco"
