"subject","predicate","object"
"http://es.wikipedia.org/wiki/(466751)_2015_AA107","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(466751)_2015_AA107"
"http://es.dbpedia.org/resource/(466750)_2015_AQ106","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(466751)_2015_AA107"
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://www.w3.org/2000/01/rdf-schema#label","(466751) 2015 AA107"
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://www.w3.org/2000/01/rdf-schema#comment","(466751) 2015 AA107 es un asteroide perteneciente al cinturón de asteroides, descubierto el 27 de octubre de 2008 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2008"
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(466751)_2015_AA107"
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://es.dbpedia.org/property/afelio",3.1428
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://es.dbpedia.org/property/anomalíaMedia",159.099
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(466750)_2015_AQ106"
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://es.dbpedia.org/property/argumentoPerihelio",277.172
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://es.dbpedia.org/property/excentricidad",0.0405909
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://es.dbpedia.org/property/fechaDescubrimiento",27
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://es.dbpedia.org/property/inclinación",0.68505
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://es.dbpedia.org/property/magnitudAbsoluta",16.5
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://es.dbpedia.org/property/nodoAscendente",143.75
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://es.dbpedia.org/property/nombre",2015
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://es.dbpedia.org/property/nombreProvisional",2015
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://es.dbpedia.org/property/perihelio",2.89761
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://es.dbpedia.org/property/periodoOrbitalSideral",1917.14
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://es.dbpedia.org/property/semiejeMayor",3.0202
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(466752)_2015_AJ112"
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://dbpedia.org/ontology/wikiPageID",7407193
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://dbpedia.org/ontology/wikiPageRevisionID",119435884
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://dbpedia.org/ontology/wikiPageLength",3980
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(466751)_2015_AA107?oldid=119435884&ns=0"
"http://es.dbpedia.org/resource/(466751)_2015_AA107","http://dbpedia.org/ontology/abstract","(466751) 2015 AA107 es un asteroide perteneciente al cinturón de asteroides, descubierto el 27 de octubre de 2008 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(466752)_2015_AJ112","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(466751)_2015_AA107"
