"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Copa_América_de_Fútbol_1989","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_América_1989"
"http://es.dbpedia.org/resource/Copa_América_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_América_1989"
"http://es.dbpedia.org/resource/Categoría:Copa_América_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_América_1989","http://www.w3.org/2000/01/rdf-schema#label","Copa América 1989"
"http://es.dbpedia.org/resource/Categoría:Copa_América_1989","http://www.w3.org/2004/02/skos/core#prefLabel","Copa América 1989"
"http://es.dbpedia.org/resource/Categoría:Copa_América_1989","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_América"
"http://es.dbpedia.org/resource/Categoría:Copa_América_1989","http://dbpedia.org/ontology/wikiPageID",7520886
"http://es.dbpedia.org/resource/Categoría:Copa_América_1989","http://dbpedia.org/ontology/wikiPageRevisionID",92870625
"http://es.dbpedia.org/resource/Categoría:Copa_América_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copa_América_1989?oldid=92870625&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Copa_América_1989","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_América_1989"
