"subject","predicate","object"
"http://es.dbpedia.org/resource/Talavera_la_nueva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Talavera_la_Nueva"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://www.w3.org/2000/01/rdf-schema#label","Talavera la Nueva"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://www.w3.org/2000/01/rdf-schema#comment","Talavera la Nueva es una EATIM perteneciente al municipio de Talavera de la Reina, en la provincia de Toledo (Castilla-La Mancha, España)."
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://xmlns.com/foaf/0.1/name","Talavera la Nueva"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talavera_de_la_Reina"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierras_de_Talavera"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Talavera_la_Nueva"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://es.dbpedia.org/property/alcalde","Vicente Sánchez"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://es.dbpedia.org/property/altitud",369
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://es.dbpedia.org/property/bandera","Bandera de Talavera la Nueva.svg"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://es.dbpedia.org/property/codProvincia",45
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Talavera_de_la_Reina"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://es.dbpedia.org/property/cp",45694
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://es.dbpedia.org/property/distancia",85
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://es.dbpedia.org/property/distancia",125
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://es.dbpedia.org/property/escudo","Escudo de Talavera la Nueva.svg"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://es.dbpedia.org/property/gentilicio","Talaverillistico, ca"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://es.dbpedia.org/property/mapaLoc","Toledo"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Talavera_de_la_Reina"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://es.dbpedia.org/property/nombre","Talavera la Nueva"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Talavera_de_la_Reina"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://es.dbpedia.org/property/población",1438
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Toledo"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://dbpedia.org/ontology/wikiPageID",567691
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://dbpedia.org/ontology/wikiPageRevisionID",123602540
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://dbpedia.org/ontology/wikiPageLength",2668
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://dbpedia.org/ontology/areaCode","45"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://dbpedia.org/ontology/censusYear","2019"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://dbpedia.org/ontology/demonym","Talaverillistico, ca"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://dbpedia.org/ontology/flag","Bandera de Talavera la Nueva.svg"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://dbpedia.org/ontology/populationTotal",1438
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://dbpedia.org/ontology/postalCode","45694"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Talavera_de_la_Reina"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Talavera_de_la_Reina"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Talavera_de_la_Reina"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Toledo"
"http://es.dbpedia.org/resource/Talavera_la_Nueva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Talavera_la_Nueva?oldid=123602540&ns=0"
