"subject","predicate","object"
"http://es.wikipedia.org/wiki/Limonest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Limonest"
"http://es.dbpedia.org/resource/Limonest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Limonest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Limonest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Limonest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Limonest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Limonest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Limonest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Limonest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Limonest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Limonest","http://www.w3.org/2000/01/rdf-schema#label","Limonest"
"http://es.dbpedia.org/resource/Limonest","http://www.w3.org/2000/01/rdf-schema#comment","Limonest  es una población y comuna francesa de la Metrópoli de Lyon en la región de Auvernia-Ródano-Alpes. Pertenece a la aglomeración urbana de Lyon."
"http://es.dbpedia.org/resource/Limonest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql76s"
"http://es.dbpedia.org/resource/Limonest","http://xmlns.com/foaf/0.1/name","Limonest"
"http://es.dbpedia.org/resource/Limonest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Metrópoli_de_Lyon"
"http://es.dbpedia.org/resource/Limonest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Limonest"
"http://es.dbpedia.org/resource/Limonest","http://es.dbpedia.org/property/dirigentesNombres","Max Vincent"
"http://es.dbpedia.org/resource/Limonest","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Limonest","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Limonest","http://es.dbpedia.org/property/elevaciónAlta",603
"http://es.dbpedia.org/resource/Limonest","http://es.dbpedia.org/property/elevaciónBaja",275
"http://es.dbpedia.org/resource/Limonest","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Limonest","http://es.dbpedia.org/property/gentilicio","Limonois"
"http://es.dbpedia.org/resource/Limonest","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Limonest","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Limonest","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Limonest","http://es.dbpedia.org/property/nombre","Limonest"
"http://es.dbpedia.org/resource/Limonest","http://es.dbpedia.org/property/población",3409
"http://es.dbpedia.org/resource/Limonest","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Limonest","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Metrópoli_de_Lyon"
"http://es.dbpedia.org/resource/Limonest","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Limonest","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lyon"
"http://es.dbpedia.org/resource/Limonest","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Limonest","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Colectividad_territorial"
"http://es.dbpedia.org/resource/Limonest","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Limonest","http://dbpedia.org/ontology/wikiPageID",1048053
"http://es.dbpedia.org/resource/Limonest","http://dbpedia.org/ontology/wikiPageRevisionID",127116835
"http://es.dbpedia.org/resource/Limonest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120219193150/http:/www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=69116-COM"
"http://es.dbpedia.org/resource/Limonest","http://dbpedia.org/ontology/wikiPageLength",1637
"http://es.dbpedia.org/resource/Limonest","http://dbpedia.org/ontology/demonym","Limonois (enfrancés)"
"http://es.dbpedia.org/resource/Limonest","http://dbpedia.org/ontology/populationTotal",3409
"http://es.dbpedia.org/resource/Limonest","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Limonest","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Colectividad_territorial"
"http://es.dbpedia.org/resource/Limonest","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Limonest","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Limonest?oldid=127116835&ns=0"
"http://es.dbpedia.org/resource/Limonest","http://dbpedia.org/ontology/abstract","Limonest  es una población y comuna francesa de la Metrópoli de Lyon en la región de Auvernia-Ródano-Alpes. Pertenece a la aglomeración urbana de Lyon."
