"subject","predicate","object"
"http://es.dbpedia.org/resource/Outlander_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sophia_Myles"
"http://es.dbpedia.org/resource/Outlander_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sophia_Myles"
"http://es.dbpedia.org/resource/Sophia_Myles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sophia_Myles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sophia_Myles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sophia_Myles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sophia_Myles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sophia_Myles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sophia_Myles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sophia_Myles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sophia_Myles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sophia_Myles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sophia_Myles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sophia_Myles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sophia_Myles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sophia_Myles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sophia_Myles","http://www.w3.org/2000/01/rdf-schema#label","Sophia Myles"
"http://es.dbpedia.org/resource/Sophia_Myles","http://www.w3.org/2000/01/rdf-schema#comment","Sophia Jane Myles (Londres, 18 de marzo de 1980) es una actriz inglesa ganadora de un premio BAFTA, más conocida por interpretar a Beth Turner en la serie Moonlight y por interpretar a Kate Brecek en la película Hallam Foe."
"http://es.dbpedia.org/resource/Sophia_Myles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lpzr"
"http://es.dbpedia.org/resource/Sophia_Myles","http://xmlns.com/foaf/0.1/name","Sophia Myles"
"http://es.dbpedia.org/resource/Sophia_Myles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_infantiles_de_Inglaterra"
"http://es.dbpedia.org/resource/Sophia_Myles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Sophia_Myles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Sophia_Myles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Inglaterra"
