"subject","predicate","object"
"http://es.wikipedia.org/wiki/Camí_Real","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camí_Real"
"http://es.dbpedia.org/resource/Camí_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Camí_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Camí_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Camí_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Camí_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Camí_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camí_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Camí_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Camí_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Camí_Real","http://www.w3.org/2000/01/rdf-schema#label","Camí Real"
"http://es.dbpedia.org/resource/Camí_Real","http://www.w3.org/2000/01/rdf-schema#comment","Camí Real (en español Camino Real) es un barrio de la ciudad de Valencia (España), perteneciente al distrito de Jesús. Está situado al suroeste de la ciudad y limita al norte con L'Hort de Senabre, San Marcelino y La Creu Coberta, al este con Malilla, al sur con La Torre y Faitanar y al oeste con Sant Isidre. Su población en 2009 era de 3 766 habitantes.​"
"http://es.dbpedia.org/resource/Camí_Real","http://xmlns.com/foaf/0.1/name","Camí Real"
"http://es.dbpedia.org/resource/Camí_Real","http://xmlns.com/foaf/0.1/homepage","http://www.ayto-valencia.es"
"http://es.dbpedia.org/resource/Camí_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesús"
"http://es.dbpedia.org/resource/Camí_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Valencia"
"http://es.dbpedia.org/resource/Camí_Real","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camí_Real"
"http://es.dbpedia.org/resource/Camí_Real","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Camí_Real","http://es.dbpedia.org/property/comAutónoma","Comunidad Valenciana"
"http://es.dbpedia.org/resource/Camí_Real","http://es.dbpedia.org/property/densidad",2548
"http://es.dbpedia.org/resource/Camí_Real","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Jesús_(Valencia)"
"http://es.dbpedia.org/resource/Camí_Real","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Camí_Real","http://es.dbpedia.org/property/nombre","Camí Real"
"http://es.dbpedia.org/resource/Camí_Real","http://es.dbpedia.org/property/población",3766
"http://es.dbpedia.org/resource/Camí_Real","http://es.dbpedia.org/property/superficie",1.478
"http://es.dbpedia.org/resource/Camí_Real","http://es.dbpedia.org/property/web","Ayuntamiento de Valencia"
"http://es.dbpedia.org/resource/Camí_Real","http://dbpedia.org/ontology/wikiPageID",4254336
"http://es.dbpedia.org/resource/Camí_Real","http://dbpedia.org/ontology/wikiPageRevisionID",119357132
"http://es.dbpedia.org/resource/Camí_Real","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-valencia.es/ayuntamiento/webs/estadistica/Cartografia/Dt09Ba5_Cami_Real.pdf"
"http://es.dbpedia.org/resource/Camí_Real","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-valencia.es"
"http://es.dbpedia.org/resource/Camí_Real","http://dbpedia.org/ontology/wikiPageLength",1855
"http://es.dbpedia.org/resource/Camí_Real","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Camí_Real","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camí_Real?oldid=119357132&ns=0"
"http://es.dbpedia.org/resource/Camí_Real","http://dbpedia.org/ontology/abstract","Camí Real (en español Camino Real) es un barrio de la ciudad de Valencia (España), perteneciente al distrito de Jesús. Está situado al suroeste de la ciudad y limita al norte con L'Hort de Senabre, San Marcelino y La Creu Coberta, al este con Malilla, al sur con La Torre y Faitanar y al oeste con Sant Isidre. Su población en 2009 era de 3 766 habitantes.​"
