"subject","predicate","object"
"http://es.dbpedia.org/resource/Clasificación_de_CAF_para_la_Copa_Mundial_de_Fútbol_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Africana_de_Naciones_2006"
"http://es.dbpedia.org/resource/Final_de_la_Copa_Africana_de_Naciones_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Africana_de_Naciones_2006"
"http://es.dbpedia.org/resource/Categoría:Copa_Africana_de_Naciones_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_Africana_de_Naciones_2006","http://www.w3.org/2000/01/rdf-schema#label","Copa Africana de Naciones 2006"
"http://es.dbpedia.org/resource/Categoría:Copa_Africana_de_Naciones_2006","http://www.w3.org/2004/02/skos/core#prefLabel","Copa Africana de Naciones 2006"
"http://es.dbpedia.org/resource/Categoría:Copa_Africana_de_Naciones_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Africana_de_Naciones"
"http://es.dbpedia.org/resource/Categoría:Copa_Africana_de_Naciones_2006","http://dbpedia.org/ontology/wikiPageID",8687405
"http://es.dbpedia.org/resource/Categoría:Copa_Africana_de_Naciones_2006","http://dbpedia.org/ontology/wikiPageRevisionID",111182161
"http://es.dbpedia.org/resource/Categoría:Copa_Africana_de_Naciones_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copa_Africana_de_Naciones_2006?oldid=111182161&ns=14"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Africana_de_Naciones_2006"
