"subject","predicate","object"
"http://dbpedia.org/resource/Yang_Yali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yang_Yali"
"http://es.wikipedia.org/wiki/Yang_Yali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yang_Yali"
"http://es.dbpedia.org/resource/Yang_Yali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yang_Yali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yang_Yali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yang_Yali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yang_Yali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yang_Yali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yang_Yali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yang_Yali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yang_Yali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yang_Yali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yang_Yali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yang_Yali","http://www.w3.org/2000/01/rdf-schema#label","Yang Yali"
"http://es.dbpedia.org/resource/Yang_Yali","http://www.w3.org/2000/01/rdf-schema#comment","Yang Yali es una deportista china que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas de plata en el Campeonato Mundial de Piragüismo en los años 2006 y 2007.​​"
"http://es.dbpedia.org/resource/Yang_Yali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660hbx"
"http://es.dbpedia.org/resource/Yang_Yali","http://xmlns.com/foaf/0.1/name","Yang Yali"
"http://es.dbpedia.org/resource/Yang_Yali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Yang_Yali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yang_Yali"
"http://es.dbpedia.org/resource/Yang_Yali","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Yang_Yali","http://es.dbpedia.org/property/nombre","Yang Yali"
"http://es.dbpedia.org/resource/Yang_Yali","http://dbpedia.org/ontology/wikiPageID",6429181
"http://es.dbpedia.org/resource/Yang_Yali","http://dbpedia.org/ontology/wikiPageRevisionID",129642272
"http://es.dbpedia.org/resource/Yang_Yali","http://dbpedia.org/ontology/wikiPageLength",2260
"http://es.dbpedia.org/resource/Yang_Yali","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Yang_Yali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yang_Yali?oldid=129642272&ns=0"
"http://es.dbpedia.org/resource/Yang_Yali","http://dbpedia.org/ontology/abstract","Yang Yali es una deportista china que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas de plata en el Campeonato Mundial de Piragüismo en los años 2006 y 2007.​​"
