"subject","predicate","object"
"http://es.dbpedia.org/resource/Galleta_Nice","http://www.w3.org/2000/01/rdf-schema#label","Galleta Nice"
"http://es.dbpedia.org/resource/Galleta_Nice","http://www.w3.org/2000/01/rdf-schema#comment","Las galletas Nice son un tipo de galleta con sabor a coco. Son delgadas y casi rectangulares, redondeadas en los bordes, levemente espolvoreadas con granos de azúcar, y llevan la palabra «NICE» impresa en letras mayúsculas sans-serif. A menudo se sirven como acompañamiento de bebidas calientes, como el té, o se consumen como aperitivo."
"http://es.dbpedia.org/resource/Galleta_Nice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gx_v"
"http://es.dbpedia.org/resource/Galleta_Nice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_del_Reino_Unido"
"http://es.dbpedia.org/resource/Galleta_Nice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galletas"
"http://es.dbpedia.org/resource/Galleta_Nice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galleta_Nice"
"http://es.dbpedia.org/resource/Galleta_Nice","http://dbpedia.org/ontology/wikiPageID",2496785
"http://es.dbpedia.org/resource/Galleta_Nice","http://dbpedia.org/ontology/wikiPageRevisionID",119557040
"http://es.dbpedia.org/resource/Galleta_Nice","http://dbpedia.org/ontology/wikiPageLength",1916
"http://es.dbpedia.org/resource/Galleta_Nice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galleta_Nice?oldid=119557040&ns=0"
"http://es.dbpedia.org/resource/Galleta_Nice","http://dbpedia.org/ontology/abstract","Las galletas Nice son un tipo de galleta con sabor a coco. Son delgadas y casi rectangulares, redondeadas en los bordes, levemente espolvoreadas con granos de azúcar, y llevan la palabra «NICE» impresa en letras mayúsculas sans-serif. A menudo se sirven como acompañamiento de bebidas calientes, como el té, o se consumen como aperitivo. Las galletas Nice aparecen en un preciario de la Sociedad Cooperativa del Ejército y la Armada estadounidense de 1895.​ La empresa británica  las fabricó ya en 1904.​ Según la firma australiana , una de las diversas marcas de todo el mundo que las producen, las galletas reciben el nombre de la ciudad francesa de Niza (Nice, en francés) y por ello deberían pronunciarse /niːs/, más que como la palabra inglesa nice (‘bueno, rico’), /naɪs/.​"
"http://es.wikipedia.org/wiki/Galleta_Nice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galleta_Nice"
