"subject","predicate","object"
"http://es.dbpedia.org/resource/Amine_Erbati","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Castillejos"
"http://es.dbpedia.org/resource/A6_Marruecos","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Castillejos"
"http://dbpedia.org/resource/Fnideq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillejos"
"http://es.wikipedia.org/wiki/Castillejos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillejos"
"http://es.dbpedia.org/resource/Castillejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castillejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castillejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castillejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castillejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castillejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillejos","http://www.w3.org/2000/01/rdf-schema#label","Castillejos"
"http://es.dbpedia.org/resource/Castillejos","http://www.w3.org/2000/01/rdf-schema#comment","Castillejos (en árabe, الفنيدق, al-Finīdiq, Fnideq) es una ciudad marroquí situada en la región de Tánger-Tetuán-Alhucemas muy cerca de la ciudad autónoma española de Ceuta, al este de Tánger y al norte de Tetuán. Se encuentra situada en la costa mediterránea, al nivel del mar. La localidad tenía una población de 77 057 habitantes según el censo realizado en 2014.​ Es la ciudad marroquí más cercana a la frontera ceutí con España, a la que perteneció hasta 1956."
"http://es.dbpedia.org/resource/Castillejos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k8jd"
"http://es.dbpedia.org/resource/Castillejos","http://xmlns.com/foaf/0.1/name","Castillejos"
"http://es.dbpedia.org/resource/Castillejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marruecos"
"http://es.dbpedia.org/resource/Castillejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tánger-Tetuán-Alhucemas"
"http://es.dbpedia.org/resource/Castillejos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillejos"
"http://es.dbpedia.org/resource/Castillejos","http://es.dbpedia.org/property/dirigentesNombres","Mohamed Karouk"
"http://es.dbpedia.org/resource/Castillejos","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Castillejos","http://es.dbpedia.org/property/escudo","Fnidq_Logo.png"
"http://es.dbpedia.org/resource/Castillejos","http://es.dbpedia.org/property/imagen","Mezquita de Castillejos 01.jpg"
"http://es.dbpedia.org/resource/Castillejos","http://es.dbpedia.org/property/lengua","árabe, español y rifeño"
"http://es.dbpedia.org/resource/Castillejos","http://es.dbpedia.org/property/mapaLoc","Marruecos"
"http://es.dbpedia.org/resource/Castillejos","http://es.dbpedia.org/property/nombreCompleto","Castillejos"
"http://es.dbpedia.org/resource/Castillejos","http://es.dbpedia.org/property/pieDeImagen","Mezquita de Castillejos"
"http://es.dbpedia.org/resource/Castillejos","http://es.dbpedia.org/property/población",77057
"http://es.dbpedia.org/resource/Castillejos","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Castillejos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Tánger-Tetuán-Alhucemas"
"http://es.dbpedia.org/resource/Castillejos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Tetuán"
"http://es.dbpedia.org/resource/Castillejos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_prefecturas_de_Marruecos"
"http://es.dbpedia.org/resource/Castillejos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Marruecos"
"http://es.dbpedia.org/resource/Castillejos","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Marruecos"
"http://es.dbpedia.org/resource/Castillejos","http://dbpedia.org/ontology/wikiPageID",1909216
"http://es.dbpedia.org/resource/Castillejos","http://dbpedia.org/ontology/wikiPageRevisionID",129911696
"http://es.dbpedia.org/resource/Castillejos","http://dbpedia.org/ontology/wikiPageLength",16553
"http://es.dbpedia.org/resource/Castillejos","http://dbpedia.org/ontology/populationTotal",77057
"http://es.dbpedia.org/resource/Castillejos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Marruecos"
"http://es.dbpedia.org/resource/Castillejos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillejos?oldid=129911696&ns=0"
"http://es.dbpedia.org/resource/Castillejos","http://dbpedia.org/ontology/abstract","Castillejos (en árabe, الفنيدق, al-Finīdiq, Fnideq) es una ciudad marroquí situada en la región de Tánger-Tetuán-Alhucemas muy cerca de la ciudad autónoma española de Ceuta, al este de Tánger y al norte de Tetuán. Se encuentra situada en la costa mediterránea, al nivel del mar. La localidad tenía una población de 77 057 habitantes según el censo realizado en 2014.​ Es la ciudad marroquí más cercana a la frontera ceutí con España, a la que perteneció hasta 1956."
"http://es.dbpedia.org/resource/Fnidek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillejos"
"http://es.dbpedia.org/resource/Fnideq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillejos"
