"subject","predicate","object"
"http://es.dbpedia.org/resource/Ridge_Racer_(serie_de_videojuegos)","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Ridge_Racer_(serie_de_videojuegos)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Alice:_Madness_Returns","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Aliens:_Colonial_Marines","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Aliens:_Colonial_Marines","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Front_Mission_(serie)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Front_Mission_(serie)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Guitar_Hero_5","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Guitar_Hero_5","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Guitar_Hero_World_Tour","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Guitar_Hero_World_Tour","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Microsoft_Store","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/NBA_Live_09","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/NBA_Live_09","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Naruto:_The_Broken_Bond","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Otomedius","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Otomedius","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Rayman_Raving_Rabbids","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Rayman_Raving_Rabbids","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Red_Dead_Redemption","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Red_Dead_Redemption","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Soulcalibur","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/TNA_Impact!_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/TNA_Impact!_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Tony_Hawk's_American_Wasteland","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Tony_Hawk's_American_Wasteland","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Unreal_Tournament_3","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Virtua_Tennis_3","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Virtua_Tennis_3","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Aliens_vs._Predator","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Aliens_vs._Predator","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Boom_Boom_Rocket","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Dragon's_Dogma","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_360"
