"subject","predicate","object"
"http://es.dbpedia.org/resource/Said_al-Andalusi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XI","http://www.w3.org/2000/01/rdf-schema#label","Historiadores de España del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#prefLabel","Historiadores de España del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XI","http://dbpedia.org/ontology/wikiPageID",3155934
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XI","http://dbpedia.org/ontology/wikiPageRevisionID",98503628
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historiadores_de_España_del_siglo_XI?oldid=98503628&ns=14"
"http://es.dbpedia.org/resource/Ibn_Hayyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Sampiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Al-Udri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Ibn_al-Faradi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Abdallah_al-Bakri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XI"
