"subject","predicate","object"
"http://dbpedia.org/resource/Antzuola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anzuola"
"http://es.wikipedia.org/wiki/Anzuola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anzuola"
"http://es.dbpedia.org/resource/Aitor_Mendizabal_Badiola","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Anzuola"
"http://es.dbpedia.org/resource/Luis_Candendo_Pérez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Anzuola"
"http://es.dbpedia.org/resource/Luis_Candendo_Pérez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Anzuola"
"http://es.dbpedia.org/resource/Gorka_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anzuola"
"http://es.dbpedia.org/resource/Antzuola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anzuola"
"http://es.dbpedia.org/resource/Antzuola_(Guipuzcoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anzuola"
"http://es.dbpedia.org/resource/Antzuola_(Guipúzcoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anzuola"
"http://es.dbpedia.org/resource/Anzuola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anzuola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anzuola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anzuola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anzuola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anzuola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
