"subject","predicate","object"
"http://dbpedia.org/resource/Municipio_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_Roma_III"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://www.w3.org/2000/01/rdf-schema#label","Municipio Roma III"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio Roma III es una de los 15 subdivisiones administrativas en las que está dividida la ciudad de Roma. En 2017 su población era de 205 446 habitantes.​"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://xmlns.com/foaf/0.1/name","Municipio Roma III"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://xmlns.com/foaf/0.1/homepage","http://www.comune.roma.it/wps/portal/pcr%3Fjppagecode=mun_v.wp"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Roma"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_Roma_III"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://es.dbpedia.org/property/nombre","Municipio Roma III"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito en Roma."
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://es.dbpedia.org/property/superficie",9781
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lacio"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ciudad_metropolitana_de_Roma_Capital"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Municipios_de_Roma"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad_metropolitana_(Italia)"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://es.dbpedia.org/property/web","http://www.comune.roma.it/wps/portal/pcr%3Fjppagecode=mun_v.wp"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://dbpedia.org/ontology/wikiPageID",9097846
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://dbpedia.org/ontology/wikiPageRevisionID",120188060
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.comune.roma.it/web/it/municipio-iii.page"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.roma.it/wps/portal/pcr%3Fjppagecode=mun_v.wp"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://dbpedia.org/ontology/wikiPageLength",1393
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_Roma_III?oldid=120188060&ns=0"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://dbpedia.org/ontology/abstract","El Municipio Roma III es una de los 15 subdivisiones administrativas en las que está dividida la ciudad de Roma. En 2017 su población era de 205 446 habitantes.​"
"http://es.wikipedia.org/wiki/Municipio_Roma_III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_Roma_III"
