"subject","predicate","object"
"http://dbpedia.org/resource/Siamese_green-eyed_gecko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gekko_siamensis"
"http://es.wikipedia.org/wiki/Gekko_siamensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gekko_siamensis"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://www.w3.org/2000/01/rdf-schema#label","Gekko siamensis"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://www.w3.org/2000/01/rdf-schema#comment","Gekko siamensis es una especie de gecos de la familia Gekkonidae.​"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://xmlns.com/foaf/0.1/name","Gekko siamensis"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1990"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Tailandia"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gekko"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tailandia"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gekko_siamensis"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://es.dbpedia.org/property/binomial","Gekko siamensis"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Thomas_Ulber"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1990"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Wolfgang_Grossmann"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gekko_(animal)"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Gekkota"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://es.dbpedia.org/property/name","Gekko siamensis"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://es.dbpedia.org/property/species","G. siamensis"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://dbpedia.org/ontology/wikiPageID",7337577
"http://es.dbpedia.org/resource/Gekko_siamensis","http://dbpedia.org/ontology/wikiPageRevisionID",119433551
"http://es.dbpedia.org/resource/Gekko_siamensis","http://dbpedia.org/ontology/wikiPageLength",1173
"http://es.dbpedia.org/resource/Gekko_siamensis","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Wolfgang_Grossmann"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1990"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gekko_(género)"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gekkota"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gekko_siamensis?oldid=119433551&ns=0"
"http://es.dbpedia.org/resource/Gekko_siamensis","http://dbpedia.org/ontology/abstract","Gekko siamensis es una especie de gecos de la familia Gekkonidae.​"
