"subject","predicate","object"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://www.w3.org/2000/01/rdf-schema#label","Austin Aztex II"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://www.w3.org/2000/01/rdf-schema#comment","El Austin Aztex II fue un equipo de fútbol de los Estados Unidos que alguna vez estuvo en la USL Premier Development League, la cuarta liga de fútbol en importancia en el país."
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gt1v9"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://xmlns.com/foaf/0.1/homepage","http://austinaztex.com/u23/"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2007"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_filiales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2009"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austin_Aztex"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austin_Aztex_II"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/capacidad",8.8
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/desaparición",2009
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/entrenador","Wolfgang Suhnholz"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Dragon_Stadium"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/fundación",2007
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/USL_League_Two"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kendell_McFayden"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Matt_Gold"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kyle_Helton"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Elcio_Freitas"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Stephen_Roe"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Manny_Gonzalez"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Keith_Armstrong"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ryan_Mirsky"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Roger_Da_Costa"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Pedro_Pereira"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jorge_Vega"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Leone_Cruz"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Milton_Blanco"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/nat","RSA"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/nat","USA"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/nat","BRA"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/no",4
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/no",6
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/no",0
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/no",12
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/no",11
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/no",21
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/no",19
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/no",28
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/no",29
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/no",24
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/no",26
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/nombre","Austin Aztex II"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/nombreCompleto","Austin Aztex U23 Football Club"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/patternB","_red_stripes_red_sholders"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/patternLa","_shoulder stripes red stripes"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/patternLa","_shoulder_stripes_white_stripes"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/patternRa","_shoulder_stripes_white_stripes"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/patternRa","_shoulder stripes red stripes"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/pos","ARQ"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/posición",3
"http://es.dbpedia.org/resource/Austin_Aztex_II","http://es.dbpedia.org/property/posición","Playoff: Semifinal Divisional"
