"subject","predicate","object"
"http://es.wikipedia.org/wiki/Samuel_Wanjiru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samuel_Wanjiru"
"http://es.dbpedia.org/resource/Samuel_Kamau_Wanjiru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samuel_Wanjiru"
"http://es.dbpedia.org/resource/Samuel_Wansiru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samuel_Wanjiru"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://www.w3.org/2000/01/rdf-schema#label","Samuel Wanjiru"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Kamau Wanjiru (Nyahururu, 10 de noviembre de 1986–ibídem, 15 de mayo de 2011)​ fue un atleta keniano especialista en carreras de larga distancia que se proclamó campeón de la prueba de maratón en los Juegos Olímpicos de Pekín 2008, batiendo además el récord olímpico con 2h06:32."
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wzkx"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://xmlns.com/foaf/0.1/name","Stephen Kiprotich"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://xmlns.com/foaf/0.1/name","Samuel Wanjiru"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://xmlns.com/foaf/0.1/name","Samuel Kamau Wanjiru"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Kenia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Pekín_2008"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kenianos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Kenia"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_Wanjiru"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://es.dbpedia.org/property/altura","1,63 m"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Carrera_de_larga_distancia"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Maratón"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://es.dbpedia.org/property/fechaFallecimiento",15
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://es.dbpedia.org/property/imagen","Samuel Wanjiru2008 Summer Olympics2.jpg"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Nyahururu"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://es.dbpedia.org/property/lugarNacimiento","Nyahururu, Kenia"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://es.dbpedia.org/property/nacionalidad","Keniano"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://es.dbpedia.org/property/nombre","Samuel Wanjiru"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://es.dbpedia.org/property/nombrecompleto","Samuel Kamau Wanjiru"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://es.dbpedia.org/property/pareja","Triza Njeri"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Pekín_2008"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://es.dbpedia.org/property/peso","52.0"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://es.dbpedia.org/property/pie","Samuel Wanjiru en los Juegos Olímpicos de Verano de 2008."
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://es.dbpedia.org/property/predecesor","Stefano Baldini"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://es.dbpedia.org/property/residencia","Nyahururu"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://es.dbpedia.org/property/sucesor","Stephen Kiprotich"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://es.dbpedia.org/property/título","Campeón Olímpico de maratón"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nyahururu"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nyahururu"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://dbpedia.org/ontology/wikiPageID",1851788
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://dbpedia.org/ontology/wikiPageRevisionID",125358097
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://dbpedia.org/ontology/Person/height","163.0"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://dbpedia.org/ontology/Person/weight","52.0"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://dbpedia.org/ontology/wikiPageLength",9041
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://dbpedia.org/ontology/height",1.63
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://dbpedia.org/ontology/weight",52000.0
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Carrera_de_larga_distancia"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Maratón"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samuel_Wanjiru?oldid=125358097&ns=0"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://dbpedia.org/ontology/abstract","Samuel Kamau Wanjiru (Nyahururu, 10 de noviembre de 1986–ibídem, 15 de mayo de 2011)​ fue un atleta keniano especialista en carreras de larga distancia que se proclamó campeón de la prueba de maratón en los Juegos Olímpicos de Pekín 2008, batiendo además el récord olímpico con 2h06:32."
"http://dbpedia.org/resource/Samuel_Wanjiru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samuel_Wanjiru"
