"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Rawalpindi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Rawalpindi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Rawalpindi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Rawalpindi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Rawalpindi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Rawalpindi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Rawalpindi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Rawalpindi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Rawalpindi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Rawalpindi)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San José (Rawalpindi)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Rawalpindi)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San José​ es la iglesia principal de la diócesis católica de Islamabad - Rawalpindi en el país asiático de Pakistán.​ Cuatro guardias armados están a las puertas de la Catedral, y la custodian, así como la Casa del Obispo está en un jardín situado detrás de una pared alta. Las amenazas de militantes extremistas islámicos han hecho que esta protección sea esencial. Aunque casi cualquier institución cristiana enfrenta peligro similar, la Iglesia no tiene dinero para pagar más guardias.​ La parroquia Catedral es también el hogar de Convento de Santa Catalina."
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Rawalpindi)","http://xmlns.com/foaf/0.1/name","Catedral de San José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Rawalpindi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Pakistán"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Rawalpindi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Rawalpindi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_José_(Rawalpindi)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Rawalpindi)","http://es.dbpedia.org/property/imagen","Perspective view from main gate - Christ Church, Rawalpindi.jpg"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Rawalpindi)","http://es.dbpedia.org/property/nombre","Catedral de San José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Rawalpindi)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Rawalpindi)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Rawalpindi)","http://es.dbpedia.org/property/ubicación","Rawalpindi"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Rawalpindi)","http://dbpedia.org/ontology/wikiPageID",7272194
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Rawalpindi)","http://dbpedia.org/ontology/wikiPageRevisionID",129383983
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Rawalpindi)","http://dbpedia.org/ontology/wikiPageLength",2137
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Rawalpindi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_San_José_(Rawalpindi)?oldid=129383983&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Rawalpindi)","http://dbpedia.org/ontology/abstract","La Catedral de San José​ es la iglesia principal de la diócesis católica de Islamabad - Rawalpindi en el país asiático de Pakistán.​ Cuatro guardias armados están a las puertas de la Catedral, y la custodian, así como la Casa del Obispo está en un jardín situado detrás de una pared alta. Las amenazas de militantes extremistas islámicos han hecho que esta protección sea esencial. Aunque casi cualquier institución cristiana enfrenta peligro similar, la Iglesia no tiene dinero para pagar más guardias.​ La Catedral de San José cuenta con grandes congregaciones en Rawalpindi, Islamabad y las zonas de los alrededores para los servicios religiosos de Viernes Santo, Semana Santa y Navidad cada año. La parroquia Catedral es también el hogar de Convento de Santa Catalina."
"http://dbpedia.org/resource/St._Joseph's_Cathedral,_Rawalpindi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_José_(Rawalpindi)"
"http://es.wikipedia.org/wiki/Catedral_de_San_José_(Rawalpindi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_San_José_(Rawalpindi)"
