"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#label","Le Faouët (Morbihan)"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#comment","Le Faouët  (en bretón Ar Faoued) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Pontivy y cantón de Le Faouët."
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0289v2x"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://xmlns.com/foaf/0.1/name","Ar Faoued"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://xmlns.com/foaf/0.1/name","Le Faouët"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Faouët_(Morbihan)"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://es.dbpedia.org/property/códigoPostal",56320
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://es.dbpedia.org/property/dirigentesNombres","Christian Faivret"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://es.dbpedia.org/property/elevaciónAlta",202
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://es.dbpedia.org/property/elevaciónBaja",53
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://es.dbpedia.org/property/gentilicio","Faouëtais, Faouëtaises"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://es.dbpedia.org/property/nombre","Ar Faoued"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://es.dbpedia.org/property/nombre","Le Faouët"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://es.dbpedia.org/property/población",2840
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://es.dbpedia.org/property/superficie",3403
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Morbihan"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pontivy"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Faouët"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_du_roi_Morvan"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://dbpedia.org/ontology/wikiPageID",2759292
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://dbpedia.org/ontology/wikiPageRevisionID",128895618
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070427005354/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://dbpedia.org/ontology/wikiPageLength",4042
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://dbpedia.org/ontology/demonym","Faouëtais, Faouëtaises (enfrancés)"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://dbpedia.org/ontology/populationTotal",2840
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://dbpedia.org/ontology/postalCode","56320"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Faouët_(Morbihan)?oldid=128895618&ns=0"
"http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)","http://dbpedia.org/ontology/abstract","Le Faouët  (en bretón Ar Faoued) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Pontivy y cantón de Le Faouët."
"http://es.wikipedia.org/wiki/Le_Faouët_(Morbihan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)"
"http://es.dbpedia.org/resource/Le_Faouet_(Morbihan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)"
"http://dbpedia.org/resource/Le_Faouët,_Morbihan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Faouët_(Morbihan)"
