"subject","predicate","object"
"http://es.dbpedia.org/resource/Aryan_Kaganof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Damon_Galgut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Christiaan_Bakkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alan_Scholefield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Sudáfrica del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Sudáfrica del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudafricanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7868657
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",112141515
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI?oldid=112141515&ns=14"
"http://es.dbpedia.org/resource/Sheila_Cussons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pitika_Ntuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Athol_Fugard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lewis_Nkosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Wilma_Stockenström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/David_Koloane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Karel_Schoeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Emma_Huismans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Henrietta_Rose-Innes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Irma_Joubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ivan_Vladislavić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ronelda_Kamfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Austin_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ronald_Harwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ceridwen_Dovey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Deon_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Christopher_Hope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/André_Brink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/J._M._Coetzee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/John_van_de_Ruit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Njabulo_Ndebele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mary_Watson_(escritora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Achmat_Dangor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Stephen_Gray_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
