"subject","predicate","object"
"http://es.wikipedia.org/wiki/Qu_Yuan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qu_Yuan"
"http://es.dbpedia.org/resource/Qu_Yuan","http://www.w3.org/2000/01/rdf-schema#label","Qu Yuan"
"http://es.dbpedia.org/resource/Qu_Yuan","http://www.w3.org/2000/01/rdf-schema#comment","Qu Yuan (chino: 屈原, pinyin: Qū Yuán, Wade-Giles: Ch'ü Yüan, c. 340 a. C. - 278 a. C.)​​​ fue un poeta chino del sur del Estado de Chu durante el periodo de los Reinos Combatientes. Su obra se encuentra principalmente recopilada en una antología poética denominada Elegías de Chu. Fue el primer poeta chino importante en la historia de la literatura del país."
"http://es.dbpedia.org/resource/Qu_Yuan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xgl8"
"http://es.dbpedia.org/resource/Qu_Yuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Qu_Yuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Qu_Yuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_China"
"http://es.dbpedia.org/resource/Qu_Yuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Qu_Yuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_China"
"http://es.dbpedia.org/resource/Qu_Yuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Qu_Yuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_por_ahogamiento"
"http://es.dbpedia.org/resource/Qu_Yuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Qu_Yuan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qu_Yuan"
"http://es.dbpedia.org/resource/Qu_Yuan","http://dbpedia.org/ontology/wikiPageID",417293
"http://es.dbpedia.org/resource/Qu_Yuan","http://dbpedia.org/ontology/wikiPageRevisionID",112523011
"http://es.dbpedia.org/resource/Qu_Yuan","http://dbpedia.org/ontology/wikiPageLength",2912
"http://es.dbpedia.org/resource/Qu_Yuan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Qu_Yuan?oldid=112523011&ns=0"
"http://es.dbpedia.org/resource/Qu_Yuan","http://dbpedia.org/ontology/abstract","Qu Yuan (chino: 屈原, pinyin: Qū Yuán, Wade-Giles: Ch'ü Yüan, c. 340 a. C. - 278 a. C.)​​​ fue un poeta chino del sur del Estado de Chu durante el periodo de los Reinos Combatientes. Su obra se encuentra principalmente recopilada en una antología poética denominada Elegías de Chu. Fue el primer poeta chino importante en la historia de la literatura del país."
"http://es.dbpedia.org/resource/Li_Sao","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Qu_Yuan"
