"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cristy_Villaseñor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristy_Villaseñor"
"http://es.dbpedia.org/resource/Cristy_Villasenor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristy_Villaseñor"
"http://es.dbpedia.org/resource/Cristy_Villaseñor","http://www.w3.org/2000/01/rdf-schema#label","Cristy Villaseñor"
"http://es.dbpedia.org/resource/Cristy_Villaseñor","http://www.w3.org/2000/01/rdf-schema#comment","Cristina Villaseñor Fernández (Guadalajara, México; 17 de diciembre de 1987), más conocida como Cristy Villaseñor, es una cantautora (soprano) mexicana de música católica"
"http://es.dbpedia.org/resource/Cristy_Villaseñor","http://xmlns.com/foaf/0.1/homepage","http://www.cristyvillasenor.com"
"http://es.dbpedia.org/resource/Cristy_Villaseñor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_México"
"http://es.dbpedia.org/resource/Cristy_Villaseñor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristy_Villaseñor"
"http://es.dbpedia.org/resource/Cristy_Villaseñor","http://dbpedia.org/ontology/wikiPageID",522980
"http://es.dbpedia.org/resource/Cristy_Villaseñor","http://dbpedia.org/ontology/wikiPageRevisionID",123083469
"http://es.dbpedia.org/resource/Cristy_Villaseñor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cristyvillasenor.com"
"http://es.dbpedia.org/resource/Cristy_Villaseñor","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=qvGMxK6nHqM"
"http://es.dbpedia.org/resource/Cristy_Villaseñor","http://dbpedia.org/ontology/wikiPageExternalLink","http://myspacetv.com/index.cfm%3Ffuseaction=vids.individual&videoid=19202612"
"http://es.dbpedia.org/resource/Cristy_Villaseñor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mariavision.com/"
"http://es.dbpedia.org/resource/Cristy_Villaseñor","http://dbpedia.org/ontology/wikiPageLength",2873
"http://es.dbpedia.org/resource/Cristy_Villaseñor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristy_Villaseñor?oldid=123083469&ns=0"
"http://es.dbpedia.org/resource/Cristy_Villaseñor","http://dbpedia.org/ontology/abstract","Cristina Villaseñor Fernández (Guadalajara, México; 17 de diciembre de 1987), más conocida como Cristy Villaseñor, es una cantautora (soprano) mexicana de música católica"
