"subject","predicate","object"
"http://dbpedia.org/resource/Brook_barbel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbus_caninus"
"http://es.wikipedia.org/wiki/Barbus_caninus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbus_caninus"
"http://es.dbpedia.org/resource/Barbus_caninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Barbus_caninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Barbus_caninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Barbus_caninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Barbus_caninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Barbus_caninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barbus_caninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Barbus_caninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Barbus_caninus","http://www.w3.org/2000/01/rdf-schema#label","Barbus caninus"
"http://es.dbpedia.org/resource/Barbus_caninus","http://www.w3.org/2000/01/rdf-schema#comment","Barbus caninus es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Barbus_caninus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtfl_"
"http://es.dbpedia.org/resource/Barbus_caninus","http://xmlns.com/foaf/0.1/name","Barbus caninus"
"http://es.dbpedia.org/resource/Barbus_caninus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bonaparte"
"http://es.dbpedia.org/resource/Barbus_caninus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barbus"
"http://es.dbpedia.org/resource/Barbus_caninus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1839"
"http://es.dbpedia.org/resource/Barbus_caninus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbus_caninus"
"http://es.dbpedia.org/resource/Barbus_caninus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Barbus_caninus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Barbus_caninus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Barbus"
"http://es.dbpedia.org/resource/Barbus_caninus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Barbus_caninus","http://es.dbpedia.org/property/name","Barbus caninus"
"http://es.dbpedia.org/resource/Barbus_caninus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Barbus_caninus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Barbus_caninus","http://es.dbpedia.org/property/rangeMap","Areale Barbus Caninus.png"
"http://es.dbpedia.org/resource/Barbus_caninus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Barbus_caninus","http://es.dbpedia.org/property/species","Barbus caninus"
"http://es.dbpedia.org/resource/Barbus_caninus","http://es.dbpedia.org/property/speciesAuthority","Bonaparte, 1839"
"http://es.dbpedia.org/resource/Barbus_caninus","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Barbus_caninus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Barbus_caninus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Barbus_caninus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Cyprinoidea"
"http://es.dbpedia.org/resource/Barbus_caninus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Barbus_caninus","http://dbpedia.org/ontology/wikiPageID",3973461
