"subject","predicate","object"
"http://es.wikipedia.org/wiki/(473056)_2015_HR88","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(473056)_2015_HR88"
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://www.w3.org/2000/01/rdf-schema#label","(473056) 2015 HR88"
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://www.w3.org/2000/01/rdf-schema#comment","(473056) 2015 HR88 es un asteroide perteneciente al cinturón de asteroides, descubierto el 3 de diciembre de 2012 por el equipo del Mount Lemmon Survey desde el Observatorio del Monte Lemmon, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Mount_Lemmon_Survey"
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2012"
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(473056)_2015_HR88"
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://es.dbpedia.org/property/afelio",3.49818
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://es.dbpedia.org/property/anomalíaMedia",57.6243
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(473055)_2015_HM87"
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://es.dbpedia.org/property/argumentoPerihelio",193.439
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://es.dbpedia.org/property/descubridor","Mount Lemmon Survey"
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://es.dbpedia.org/property/designaciones",2015
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://es.dbpedia.org/property/excentricidad",0.0951687
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://es.dbpedia.org/property/fechaDescubrimiento",3
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://es.dbpedia.org/property/inclinación",10.9675
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://es.dbpedia.org/property/magnitudAbsoluta",16.2
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://es.dbpedia.org/property/nodoAscendente",52.7672
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://es.dbpedia.org/property/nombre",2015
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://es.dbpedia.org/property/nombreProvisional",2015
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://es.dbpedia.org/property/perihelio",2.89021
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://es.dbpedia.org/property/periodoOrbitalSideral",2085.16
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://es.dbpedia.org/property/semiejeMayor",3.19419
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(473057)_2015_HU88"
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://dbpedia.org/ontology/wikiPageID",7658403
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://dbpedia.org/ontology/wikiPageRevisionID",119443783
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://dbpedia.org/ontology/wikiPageLength",4585
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Mount_Lemmon_Survey"
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(473056)_2015_HR88?oldid=119443783&ns=0"
"http://es.dbpedia.org/resource/(473056)_2015_HR88","http://dbpedia.org/ontology/abstract","(473056) 2015 HR88 es un asteroide perteneciente al cinturón de asteroides, descubierto el 3 de diciembre de 2012 por el equipo del Mount Lemmon Survey desde el Observatorio del Monte Lemmon, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(473057)_2015_HU88","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(473056)_2015_HR88"
"http://es.dbpedia.org/resource/(473055)_2015_HM87","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(473056)_2015_HR88"
