"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://www.w3.org/2000/01/rdf-schema#label","John Edward Campbell"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","John Edward Campbell (27 de mayo de 1862 - 1 de octubre de 1924) fue un matemático irlandés, conocido por su contribución a la fórmula de Baker-Campbell-Hausdorff."
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Queen’s_de_Belfast"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Irlanda"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Edward_Campbell"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://es.dbpedia.org/property/año",1903
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://es.dbpedia.org/property/editorial","Clarendon Press"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://es.dbpedia.org/property/título","A course of differential geometry"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://es.dbpedia.org/property/título","Introductory treatise on Lie's theory of continuous transformation groups"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://es.dbpedia.org/property/ubicación","Oxford"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=Em5tAAAAMAAJ"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://es.dbpedia.org/property/url","https://archive.org/details/courseofdifferen029691mbp"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://dbpedia.org/ontology/wikiPageID",9227329
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://dbpedia.org/ontology/wikiPageRevisionID",122492104
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/courseofdifferen029691mbp"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Em5tAAAAMAAJ"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://dbpedia.org/ontology/wikiPageLength",5121
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Edward_Campbell?oldid=122492104&ns=0"
"http://es.dbpedia.org/resource/John_Edward_Campbell","http://dbpedia.org/ontology/abstract","John Edward Campbell (27 de mayo de 1862 - 1 de octubre de 1924) fue un matemático irlandés, conocido por su contribución a la fórmula de Baker-Campbell-Hausdorff."
"http://dbpedia.org/resource/John_Edward_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Edward_Campbell"
"http://es.wikipedia.org/wiki/John_Edward_Campbell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Edward_Campbell"
