"subject","predicate","object"
"http://es.dbpedia.org/resource/LAN_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/LAN_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/LAN_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/LAN_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/LAN_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/LAN_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/LAN_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/LAN_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/LAN_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/LAN_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/LAN_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/LAN_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/LAN_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/LAN_Cargo","http://www.w3.org/2000/01/rdf-schema#label","LAN Cargo"
"http://es.dbpedia.org/resource/LAN_Cargo","http://www.w3.org/2000/01/rdf-schema#comment","LAN Cargo fue una aerolínea chilena dedicada al negocio de carga, perteneciente a LAN Airlines. Fue el principal operador en Sudamérica. actualmente LAN Cargo se transformó en LATAM Cargo. Contó con instalaciones y centro de operaciones en Miami, y poseyó filiales a través de sociedades en México, Brasil y Colombia. En 2005 obtuvo ingresos 960,5 millones de dólares, transportando 529.000 toneladas. Las operaciones de LAN Cargo representaron el 36,3% de los ingresos de LAN Airlines."
