"subject","predicate","object"
"http://es.dbpedia.org/resource/Pico_Bonpland","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_Los_Andes"
"http://es.dbpedia.org/resource/Volcán_Quetrupillán","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_Los_Andes"
"http://es.dbpedia.org/resource/Volcán_Mocho-Choshuenco","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_Los_Andes"
"http://es.dbpedia.org/resource/Cerro_Blanco_(Santiago_de_Chile)","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_Los_Andes"
"http://es.dbpedia.org/resource/Volcán_Miño","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_Los_Andes"
"http://es.dbpedia.org/resource/Volcán_Tilocálar","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_Los_Andes"
"http://es.dbpedia.org/resource/Cerro_Miscanti","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_Los_Andes"
"http://es.dbpedia.org/resource/Cerro_del_León","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_Los_Andes"
"http://es.dbpedia.org/resource/Río_Rañintuleufú","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cordillera_de_Los_Andes"
"http://es.dbpedia.org/resource/Cerro_Alto_San_Juan","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_Los_Andes"
"http://es.dbpedia.org/resource/Cerro_Pachón","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_Los_Andes"
"http://es.dbpedia.org/resource/Cerro_Tololo","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_Los_Andes"
"http://es.dbpedia.org/resource/Cuernos_del_Diablo","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_Los_Andes"
"http://es.wikipedia.org/wiki/Cordillera_de_Los_Andes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cordillera_de_Los_Andes"
