"subject","predicate","object"
"http://es.dbpedia.org/resource/Jairo_Arrieta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Cosmos_(2010)"
"http://es.dbpedia.org/resource/Danny_Mwanga","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Cosmos_(2010)"
"http://es.dbpedia.org/resource/Ansi_Agolli","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/New_York_Cosmos_(2010)"
"http://es.dbpedia.org/resource/Ansi_Agolli","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/New_York_Cosmos_(2010)"
"http://es.dbpedia.org/resource/Rafael_Garcia_(futbolista_estadounidense)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Cosmos_(2010)"
"http://dbpedia.org/resource/New_York_Cosmos_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_York_Cosmos_(2010)"
"http://es.dbpedia.org/resource/Raúl_González_Blanco","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/New_York_Cosmos_(2010)"
"http://es.dbpedia.org/resource/Raúl_González_Blanco","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Cosmos_(2010)"
"http://es.dbpedia.org/resource/Haji_Wright","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Cosmos_(2010)"
"http://es.dbpedia.org/resource/Connor_Lade","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Cosmos_(2010)"
"http://es.dbpedia.org/resource/Javi_Márquez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Cosmos_(2010)"
"http://es.dbpedia.org/resource/Satoru_Kashiwase","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Cosmos_(2010)"
"http://es.dbpedia.org/resource/Alex_Muyl","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Cosmos_(2010)"
"http://es.dbpedia.org/resource/Henry_López_Guerra","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Cosmos_(2010)"
"http://es.dbpedia.org/resource/North_American_Soccer_League_2013","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/New_York_Cosmos_(2010)"
"http://es.dbpedia.org/resource/North_American_Soccer_League_2013","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/New_York_Cosmos_(2010)"
"http://es.dbpedia.org/resource/Juan_Francisco_Guerra","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/New_York_Cosmos_(2010)"
"http://es.dbpedia.org/resource/Juan_Francisco_Guerra","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/New_York_Cosmos_(2010)"
"http://es.dbpedia.org/resource/Samuel_Cáceres","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Cosmos_(2010)"
"http://es.dbpedia.org/resource/James_M._Shuart_Stadium","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/New_York_Cosmos_(2010)"
"http://es.dbpedia.org/resource/Juan_Arango","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/New_York_Cosmos_(2010)"
"http://es.dbpedia.org/resource/Juan_Arango","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/New_York_Cosmos_(2010)"
"http://es.dbpedia.org/resource/North_American_Soccer_League_2013__Soccer_Bowl__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/New_York_Cosmos_(2010)"
"http://es.dbpedia.org/resource/David_Diosa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/New_York_Cosmos_(2010)"
"http://es.dbpedia.org/resource/Gabriel_Farfan","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/New_York_Cosmos_(2010)"
"http://es.dbpedia.org/resource/Gabriel_Farfan","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/New_York_Cosmos_(2010)"
