"subject","predicate","object"
"http://dbpedia.org/resource/Tilly,_Eure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tilly_(Eure)"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Tilly (Eure)"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://www.w3.org/2000/01/rdf-schema#comment","Tilly es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Les Andelys y cantón de Écos."
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqmqy"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://xmlns.com/foaf/0.1/name","Tilly"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tilly_(Eure)"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://es.dbpedia.org/property/códigoPostal",27510
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://es.dbpedia.org/property/dirigentesNombres","Patrick Jourdain"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://es.dbpedia.org/property/elevaciónAlta",156
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://es.dbpedia.org/property/elevaciónBaja",50
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://es.dbpedia.org/property/elevaciónMedia",144
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://es.dbpedia.org/property/gentilicio","Tilleulois, tilleuloises"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://es.dbpedia.org/property/nombre","Tilly"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://es.dbpedia.org/property/población",457
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://es.dbpedia.org/property/superficie",1219
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Epte-Vexin-Seine"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Écos"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Les_Andelys"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://dbpedia.org/ontology/wikiPageID",1739943
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://dbpedia.org/ontology/wikiPageRevisionID",123678696
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=49.1458333333&longitude=1.52861111111&zoom=8"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311050951/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=29230"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311122435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=27644&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204121851/http:/www.eure.pref.gouv.fr/categorie/departement/intercommunalite/commune/flash.php%3Fval=%2Fsdap%2Fcommunes%2F27644%2F6443001.swf"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204121831/http:/www.eure.pref.gouv.fr/categorie/departement/intercommunalite/commune/communerenseignement.php%3Fcommune=27644"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/eure/tilly.php"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/027/027644.html"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://dbpedia.org/ontology/wikiPageLength",4383
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://dbpedia.org/ontology/demonym","Tilleulois, tilleuloises (enfrancés)"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://dbpedia.org/ontology/populationTotal",457
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://dbpedia.org/ontology/postalCode","27510"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Tilly_(Eure)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
