"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_1995","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Arturo_Lafalla"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_1995","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arturo_Lafalla"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Mendoza_de_1999","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arturo_Lafalla"
"http://es.wikipedia.org/wiki/Arturo_Lafalla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_Lafalla"
"http://es.dbpedia.org/resource/Rodolfo_Gabrielli","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arturo_Lafalla"
"http://es.dbpedia.org/resource/Rodolfo_Gabrielli","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Arturo_Lafalla"
"http://es.dbpedia.org/resource/Roberto_Raúl_Iglesias","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arturo_Lafalla"
"http://es.dbpedia.org/resource/Arturo_Lafalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Lafalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Lafalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Lafalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Arturo_Lafalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Lafalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Arturo_Lafalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Lafalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Lafalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Lafalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Lafalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Lafalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Lafalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Arturo_Lafalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Arturo_Lafalla","http://www.w3.org/2000/01/rdf-schema#label","Arturo Lafalla"
"http://es.dbpedia.org/resource/Arturo_Lafalla","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Pedro Lafalla (San Rafael, 4 de junio de 1944) es un político argentino del Partido Justicialista que fue gobernador de la Provincia de Mendoza entre los años 1995 y 1999."
"http://es.dbpedia.org/resource/Arturo_Lafalla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278pfl"
"http://es.dbpedia.org/resource/Arturo_Lafalla","http://xmlns.com/foaf/0.1/name","Arturo Lafalla"
"http://es.dbpedia.org/resource/Arturo_Lafalla","http://xmlns.com/foaf/0.1/name","Roberto Iglesias"
"http://es.dbpedia.org/resource/Arturo_Lafalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanrafaelinos_(Argentina)"
"http://es.dbpedia.org/resource/Arturo_Lafalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina"
"http://es.dbpedia.org/resource/Arturo_Lafalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Mendoza"
"http://es.dbpedia.org/resource/Arturo_Lafalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Justicialista"
