"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolt","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Greg_Germann"
"http://es.dbpedia.org/resource/Bolt","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Greg_Germann"
"http://es.dbpedia.org/resource/Heart_of_the_Beholder","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Greg_Germann"
"http://es.dbpedia.org/resource/Heart_of_the_Beholder","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Greg_Germann"
"http://es.dbpedia.org/resource/Nuestra_pandilla_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Greg_Germann"
"http://es.dbpedia.org/resource/Nuestra_pandilla_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Greg_Germann"
"http://es.dbpedia.org/resource/Amigos_con_dinero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Greg_Germann"
"http://es.dbpedia.org/resource/Sweet_November","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Greg_Germann"
"http://es.dbpedia.org/resource/Ally_McBeal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Greg_Germann"
"http://es.dbpedia.org/resource/Ally_McBeal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Greg_Germann"
"http://es.dbpedia.org/resource/Down_to_Earth_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Greg_Germann"
"http://es.dbpedia.org/resource/Down_to_Earth_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Greg_Germann"
"http://es.dbpedia.org/resource/Joe_Somebody","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Greg_Germann"
"http://es.dbpedia.org/resource/Joe_Somebody","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Greg_Germann"
"http://es.dbpedia.org/resource/Greg_Germann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Greg_Germann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Greg_Germann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
