"subject","predicate","object"
"http://es.dbpedia.org/resource/East_Clandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/East_Clandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/East_Clandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/East_Clandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/East_Clandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/East_Clandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/East_Clandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/East_Clandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/East_Clandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/East_Clandon","http://www.w3.org/2000/01/rdf-schema#label","East Clandon"
"http://es.dbpedia.org/resource/East_Clandon","http://www.w3.org/2000/01/rdf-schema#comment","East Clandon es una parroquia civil y un pueblo situado en el distrito de Guildford en sureste de Inglaterra. Se localiza a 6 km al este de la capital del distrito en un territorio típico de la campiña inglesa. Los orígenes de esta pequeña población se remontan a la época anglosajona. Tiene un buen grado de conservación y bastantes construcciones están catalogadas actualmente."
"http://es.dbpedia.org/resource/East_Clandon","http://xmlns.com/foaf/0.1/name","East Clandon"
"http://es.dbpedia.org/resource/East_Clandon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surrey"
"http://es.dbpedia.org/resource/East_Clandon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Surrey"
"http://es.dbpedia.org/resource/East_Clandon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/East_Clandon"
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/abrSol",1619
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/agoSol",2004
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/anualSol",2825
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/aprHighC",141
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/aprLowC",44
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/aprRainDays",93
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/aprRainMm",471
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/augHighC",227
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/augLowC",121
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/augRainDays",77
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/augRainMm",528
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/códigoPostal","GU4"
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/decHighC",82
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/decLowC",23
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/decRainDays",109
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/decRainMm",109
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/densidad",46
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/dicSol",44
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/eneSol",548
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/febHighC",83
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/febLowC",17
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/febRainDays",89
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/febRainMm",454
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/febSol",752
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/janHighC",79
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/janLowC",21
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/janRainDays",114
"http://es.dbpedia.org/resource/East_Clandon","http://es.dbpedia.org/property/janRainMm",618
