"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_Proyecto_Tecamachalco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco"
"http://dbpedia.org/resource/Tecamachalco_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco"
"http://es.dbpedia.org/resource/Rodrigo_Javier_Noya","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco"
"http://es.dbpedia.org/resource/Rodrigo_Javier_Noya","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://www.w3.org/2000/01/rdf-schema#label","Club Proyecto Tecamachalco"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://www.w3.org/2000/01/rdf-schema#comment","El Club Proyecto Tecamachalco es un club de fútbol de México, con sede en Huixquilucan, Estado de México. Participa en el Grupo 2 de la Serie B de la Segunda División de México."
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3pwl7"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://xmlns.com/foaf/0.1/name","Club Proyecto Tecamachalco"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://xmlns.com/foaf/0.1/name","Tecamachalco"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://xmlns.com/foaf/0.1/homepage","http://www.ligabancomer.mx/cancha/club/1646"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2000"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_México"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_México"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Proyecto_Tecamachalco"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://es.dbpedia.org/property/body","FF9900"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://es.dbpedia.org/property/capacidad",3000
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Alberto_Pérez_Navarro"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://es.dbpedia.org/property/fundación",2000
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://es.dbpedia.org/property/leftarm","FF9900"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://es.dbpedia.org/property/liga",4
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://es.dbpedia.org/property/nombre","Tecamachalco"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://es.dbpedia.org/property/nombreCompleto","Club Proyecto Tecamachalco"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://es.dbpedia.org/property/patternB","_alebrijes1718t"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://es.dbpedia.org/property/patternB","_alebrijes1718a"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://es.dbpedia.org/property/patternB","_alebrijes1718h"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://es.dbpedia.org/property/patternLa","_alebrijes1718h"
"http://es.dbpedia.org/resource/Club_Proyecto_Tecamachalco","http://es.dbpedia.org/property/patternLa","_alebrijes1718a"
