"subject","predicate","object"
"http://es.dbpedia.org/resource/Pacha_(grupo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pacha_(banda)"
"http://es.dbpedia.org/resource/Fernando_Torrico","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Pacha_(banda)"
"http://es.dbpedia.org/resource/Pacha_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pacha_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pacha_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pacha_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pacha_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pacha_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pacha_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pacha_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pacha_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pacha_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pacha_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Pacha_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pacha_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Pacha_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pacha_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Pacha (banda)"
"http://es.dbpedia.org/resource/Pacha_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Pacha (palabra quechua que significa tierra, mundo, tiempo y espacio) fue una agrupación boliviana de música folklórica formada en 1995 por los integrantes de Los Kjarkas (Elmer Hermosa, Gaston Guardia, Edwin Castellanos y Fernando Torrico). Sólo duró un año gozando de grandes éxitos, e incluso se presentaron en el programa de la cantante mexicana Verónica Castro y cantaron una canción con la cantante Daniela Romo. Mezclaron lo folklórico con baladas aunque manteniéndose como canciones bailables. Tras la salida de Edwin Castellanos y Fernando Torrico para formar el dúo Tupay, se desintegró y los demás integrantes decidieron conformar nuevamente Los Kjarkas."
"http://es.dbpedia.org/resource/Pacha_(banda)","http://xmlns.com/foaf/0.1/name","Pacha"
