"subject","predicate","object"
"http://dbpedia.org/resource/Charley's_Aunt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)"
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#label","La tía de Carlos (obra de teatro)"
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#comment","La tía de Carlos (Charley's Aunt en su versión original) es una obra de teatro en tres actos del autor británico Brandon Thomas, estrenada en 1892."
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kmld"
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_Reino_Unido"
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_en_inglés"
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1892"
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_tía_de_Carlos_(obra_de_teatro)"
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://es.dbpedia.org/property/año",1892
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://es.dbpedia.org/property/descripción","Caricatura del actor W.S. Penley en la producción original"
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Brandon_Thomas_(baloncestista)"
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://es.dbpedia.org/property/imagen","Charley's Aunt.png"
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://es.dbpedia.org/property/título","Charley's Aunt"
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageID",5195874
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageRevisionID",116063165
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageLength",3341
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://dbpedia.org/ontology/premiereYear","1892"
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://dbpedia.org/ontology/subjectOfPlay","Caricatura del actor W.S. Penley en la producción original"
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_tía_de_Carlos_(obra_de_teatro)?oldid=116063165&ns=0"
"http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)","http://dbpedia.org/ontology/abstract","La tía de Carlos (Charley's Aunt en su versión original) es una obra de teatro en tres actos del autor británico Brandon Thomas, estrenada en 1892."
"http://es.dbpedia.org/resource/Charley's_Aunt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Charley´s_Aunt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)"
"http://es.dbpedia.org/resource/La_tia_de_Carlos_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)"
"http://es.wikipedia.org/wiki/La_tía_de_Carlos_(obra_de_teatro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_tía_de_Carlos_(obra_de_teatro)"
